Netzbetreibername:;SWM Infrastruktur GmbH & Co. KG;;;;;;;;;;;;;
Netz- oder Umspannebene:;Einspeisungen aus Erzeugungsanlagen;;;;;;;;;;;;;
Lastgangtyp:;Niederspannung;;;;;;;;;;;;;
gesetzliche Grundlage:;EnWG;;;;;;;;;;;;;
Betrachtungszeitraum:;2023;;;Jahresh�chstlast in kW;;;;;;;;;;
Einheit:;kW;;;71.923;;;;;;;;;;
;;;;;;;;;;;;;;
Datum:;von;bis;Wert;;;;;;;;;;;
01.11.2023;20:15:00;20:30:00;3.881 ;1.11;;;;;;;;;;
01.11.2023;20:30:00;20:45:00;3.983 ;1.11;;;;;;;;;;
01.11.2023;20:45:00;21:00:00;3.986 ;1.11;;;;;;;;;;
01.11.2023;21:00:00;21:15:00;3.879 ;1.11;;;;;;;;;;
01.11.2023;21:15:00;21:30:00;3.969 ;1.11;;;;;;;;;;
01.11.2023;21:30:00;21:45:00;3.940 ;1.11;;;;;;;;;;
01.11.2023;21:45:00;22:00:00;3.940 ;1.11;;;;;;;;;;
01.11.2023;22:00:00;22:15:00;3.873 ;1.11;;;;;;;;;;
01.11.2023;22:15:00;22:30:00;3.986 ;1.11;;;;;;;;;;
01.11.2023;22:30:00;22:45:00;3.998 ;1.11;;;;;;;;;;
01.11.2023;22:45:00;23:00:00;3.973 ;1.11;;;;;;;;;;
01.11.2023;23:00:00;23:15:00;3.930 ;1.11;;;;;;;;;;
01.11.2023;23:15:00;23:30:00;3.964 ;1.11;;;;;;;;;;
01.11.2023;23:30:00;23:45:00;3.976 ;1.11;;;;;;;;;;
02.11.2023;23:45:00;00:00:00;3.989 ;2.11;;;;;;;;;;
02.11.2023;00:00:00;00:15:00;3.946 ;2.11;;;;;;;;;;
02.11.2023;00:15:00;00:30:00;3.994 ;2.11;;;;;;;;;;
02.11.2023;00:30:00;00:45:00;3.950 ;2.11;;;;;;;;;;
02.11.2023;00:45:00;01:00:00;3.997 ;2.11;;;;;;;;;;
02.11.2023;01:00:00;01:15:00;3.993 ;2.11;;;;;;;;;;
02.11.2023;01:15:00;01:30:00;3.955 ;2.11;;;;;;;;;;
02.11.2023;01:30:00;01:45:00;3.916 ;2.11;;;;;;;;;;
02.11.2023;01:45:00;02:00:00;3.941 ;2.11;;;;;;;;;;
02.11.2023;02:00:00;02:15:00;3.884 ;2.11;;;;;;;;;;
02.11.2023;02:15:00;02:30:00;3.907 ;2.11;;;;;;;;;;
02.11.2023;02:30:00;02:45:00;4.016 ;2.11;;;;;;;;;;
02.11.2023;02:45:00;03:00:00;4.023 ;2.11;;;;;;;;;;
02.11.2023;03:00:00;03:15:00;3.955 ;2.11;;;;;;;;;;
02.11.2023;03:15:00;03:30:00;4.027 ;2.11;;;;;;;;;;
02.11.2023;03:30:00;03:45:00;4.039 ;2.11;;;;;;;;;;
02.11.2023;03:45:00;04:00:00;3.972 ;2.11;;;;;;;;;;
02.11.2023;04:00:00;04:15:00;3.889 ;2.11;;;;;;;;;;
02.11.2023;04:15:00;04:30:00;3.931 ;2.11;;;;;;;;;;
02.11.2023;04:30:00;04:45:00;3.991 ;2.11;;;;;;;;;;
02.11.2023;04:45:00;05:00:00;3.910 ;2.11;;;;;;;;;;
02.11.2023;05:00:00;05:15:00;3.737 ;2.11;;;;;;;;;;
02.11.2023;05:15:00;05:30:00;3.829 ;2.11;;;;;;;;;;
02.11.2023;05:30:00;05:45:00;3.870 ;2.11;;;;;;;;;;
02.11.2023;05:45:00;06:00:00;3.801 ;2.11;;;;;;;;;;
02.11.2023;06:00:00;06:15:00;3.668 ;2.11;;;;;;;;;;
02.11.2023;06:15:00;06:30:00;3.772 ;2.11;;;;;;;;;;
02.11.2023;06:30:00;06:45:00;3.804 ;2.11;;;;;;;;;;
02.11.2023;06:45:00;07:00:00;3.740 ;2.11;;;;;;;;;;
02.11.2023;07:00:00;07:15:00;3.738 ;2.11;;;;;;;;;;
02.11.2023;07:15:00;07:30:00;4.090 ;2.11;;;;;;;;;;
02.11.2023;07:30:00;07:45:00;4.822 ;2.11;;;;;;;;;;
02.11.2023;07:45:00;08:00:00;5.408 ;2.11;;;;;;;;;;
02.11.2023;08:00:00;08:15:00;5.766 ;2.11;;;;;;;;;;
02.11.2023;08:15:00;08:30:00;6.782 ;2.11;;;;;;;;;;
02.11.2023;08:30:00;08:45:00;7.756 ;2.11;;;;;;;;;;
02.11.2023;08:45:00;09:00:00;8.413 ;2.11;;;;;;;;;;
02.11.2023;09:00:00;09:15:00;8.082 ;2.11;;;;;;;;;;
02.11.2023;09:15:00;09:30:00;8.930 ;2.11;;;;;;;;;;
02.11.2023;09:30:00;09:45:00;8.876 ;2.11;;;;;;;;;;
02.11.2023;09:45:00;10:00:00;9.706 ;2.11;;;;;;;;;;
02.11.2023;10:00:00;10:15:00;11.594 ;2.11;;;;;;;;;;
02.11.2023;10:15:00;10:30:00;11.536 ;2.11;;;;;;;;;;
02.11.2023;10:30:00;10:45:00;10.795 ;2.11;;;;;;;;;;
02.11.2023;10:45:00;11:00:00;10.978 ;2.11;;;;;;;;;;
02.11.2023;11:00:00;11:15:00;12.130 ;2.11;;;;;;;;;;
02.11.2023;11:15:00;11:30:00;11.617 ;2.11;;;;;;;;;;
02.11.2023;11:30:00;11:45:00;12.051 ;2.11;;;;;;;;;;
02.11.2023;11:45:00;12:00:00;11.604 ;2.11;;;;;;;;;;
02.11.2023;12:00:00;12:15:00;9.477 ;2.11;;;;;;;;;;
02.11.2023;12:15:00;12:30:00;7.966 ;2.11;;;;;;;;;;
02.11.2023;12:30:00;12:45:00;6.818 ;2.11;;;;;;;;;;
02.11.2023;12:45:00;13:00:00;8.723 ;2.11;;;;;;;;;;
02.11.2023;13:00:00;13:15:00;9.687 ;2.11;;;;;;;;;;
02.11.2023;13:15:00;13:30:00;8.437 ;2.11;;;;;;;;;;
02.11.2023;13:30:00;13:45:00;9.904 ;2.11;;;;;;;;;;
02.11.2023;13:45:00;14:00:00;7.919 ;2.11;;;;;;;;;;
02.11.2023;14:00:00;14:15:00;8.029 ;2.11;;;;;;;;;;
02.11.2023;14:15:00;14:30:00;9.050 ;2.11;;;;;;;;;;
02.11.2023;14:30:00;14:45:00;7.826 ;2.11;;;;;;;;;;
02.11.2023;14:45:00;15:00:00;7.489 ;2.11;;;;;;;;;;
02.11.2023;15:00:00;15:15:00;6.221 ;2.11;;;;;;;;;;
02.11.2023;15:15:00;15:30:00;4.215 ;2.11;;;;;;;;;;
02.11.2023;15:30:00;15:45:00;3.556 ;2.11;;;;;;;;;;
02.11.2023;15:45:00;16:00:00;3.501 ;2.11;;;;;;;;;;
02.11.2023;16:00:00;16:15:00;3.600 ;2.11;;;;;;;;;;
02.11.2023;16:15:00;16:30:00;3.567 ;2.11;;;;;;;;;;
02.11.2023;16:30:00;16:45:00;3.546 ;2.11;;;;;;;;;;
02.11.2023;16:45:00;17:00:00;3.476 ;2.11;;;;;;;;;;
02.11.2023;17:00:00;17:15:00;3.437 ;2.11;;;;;;;;;;
02.11.2023;17:15:00;17:30:00;3.464 ;2.11;;;;;;;;;;
02.11.2023;17:30:00;17:45:00;3.455 ;2.11;;;;;;;;;;
02.11.2023;17:45:00;18:00:00;3.484 ;2.11;;;;;;;;;;
02.11.2023;18:00:00;18:15:00;3.261 ;2.11;;;;;;;;;;
02.11.2023;18:15:00;18:30:00;3.549 ;2.11;;;;;;;;;;
02.11.2023;18:30:00;18:45:00;3.602 ;2.11;;;;;;;;;;
02.11.2023;18:45:00;19:00:00;3.570 ;2.11;;;;;;;;;;
02.11.2023;19:00:00;19:15:00;3.553 ;2.11;;;;;;;;;;
02.11.2023;19:15:00;19:30:00;3.702 ;2.11;;;;;;;;;;
02.11.2023;19:30:00;19:45:00;3.741 ;2.11;;;;;;;;;;
02.11.2023;19:45:00;20:00:00;3.829 ;2.11;;;;;;;;;;
02.11.2023;20:00:00;20:15:00;3.766 ;2.11;;;;;;;;;;
02.11.2023;20:15:00;20:30:00;3.786 ;2.11;;;;;;;;;;
02.11.2023;20:30:00;20:45:00;3.800 ;2.11;;;;;;;;;;
02.11.2023;20:45:00;21:00:00;3.825 ;2.11;;;;;;;;;;
02.11.2023;21:00:00;21:15:00;3.839 ;2.11;;;;;;;;;;
02.11.2023;21:15:00;21:30:00;3.875 ;2.11;;;;;;;;;;
02.11.2023;21:30:00;21:45:00;3.869 ;2.11;;;;;;;;;;
02.11.2023;21:45:00;22:00:00;3.870 ;2.11;;;;;;;;;;
02.11.2023;22:00:00;22:15:00;3.831 ;2.11;;;;;;;;;;
02.11.2023;22:15:00;22:30:00;3.913 ;2.11;;;;;;;;;;
02.11.2023;22:30:00;22:45:00;3.912 ;2.11;;;;;;;;;;
02.11.2023;22:45:00;23:00:00;3.938 ;2.11;;;;;;;;;;
02.11.2023;23:00:00;23:15:00;3.891 ;2.11;;;;;;;;;;
02.11.2023;23:15:00;23:30:00;3.925 ;2.11;;;;;;;;;;
02.11.2023;23:30:00;23:45:00;3.887 ;2.11;;;;;;;;;;
03.11.2023;23:45:00;00:00:00;3.909 ;3.11;;;;;;;;;;
03.11.2023;00:00:00;00:15:00;3.805 ;3.11;;;;;;;;;;
03.11.2023;00:15:00;00:30:00;3.568 ;3.11;;;;;;;;;;
03.11.2023;00:30:00;00:45:00;3.564 ;3.11;;;;;;;;;;
03.11.2023;00:45:00;01:00:00;3.573 ;3.11;;;;;;;;;;
03.11.2023;01:00:00;01:15:00;3.529 ;3.11;;;;;;;;;;
03.11.2023;01:15:00;01:30:00;3.555 ;3.11;;;;;;;;;;
03.11.2023;01:30:00;01:45:00;3.803 ;3.11;;;;;;;;;;
03.11.2023;01:45:00;02:00:00;3.779 ;3.11;;;;;;;;;;
03.11.2023;02:00:00;02:15:00;3.690 ;3.11;;;;;;;;;;
03.11.2023;02:15:00;02:30:00;3.796 ;3.11;;;;;;;;;;
03.11.2023;02:30:00;02:45:00;3.813 ;3.11;;;;;;;;;;
03.11.2023;02:45:00;03:00:00;3.856 ;3.11;;;;;;;;;;
03.11.2023;03:00:00;03:15:00;3.843 ;3.11;;;;;;;;;;
03.11.2023;03:15:00;03:30:00;3.843 ;3.11;;;;;;;;;;
03.11.2023;03:30:00;03:45:00;3.861 ;3.11;;;;;;;;;;
03.11.2023;03:45:00;04:00:00;3.868 ;3.11;;;;;;;;;;
03.11.2023;04:00:00;04:15:00;3.791 ;3.11;;;;;;;;;;
03.11.2023;04:15:00;04:30:00;3.876 ;3.11;;;;;;;;;;
03.11.2023;04:30:00;04:45:00;3.912 ;3.11;;;;;;;;;;
03.11.2023;04:45:00;05:00:00;3.924 ;3.11;;;;;;;;;;
03.11.2023;05:00:00;05:15:00;3.798 ;3.11;;;;;;;;;;
03.11.2023;05:15:00;05:30:00;3.828 ;3.11;;;;;;;;;;
03.11.2023;05:30:00;05:45:00;3.850 ;3.11;;;;;;;;;;
03.11.2023;05:45:00;06:00:00;3.854 ;3.11;;;;;;;;;;
03.11.2023;06:00:00;06:15:00;3.688 ;3.11;;;;;;;;;;
03.11.2023;06:15:00;06:30:00;3.761 ;3.11;;;;;;;;;;
03.11.2023;06:30:00;06:45:00;3.754 ;3.11;;;;;;;;;;
03.11.2023;06:45:00;07:00:00;3.773 ;3.11;;;;;;;;;;
03.11.2023;07:00:00;07:15:00;3.722 ;3.11;;;;;;;;;;
03.11.2023;07:15:00;07:30:00;3.706 ;3.11;;;;;;;;;;
03.11.2023;07:30:00;07:45:00;3.984 ;3.11;;;;;;;;;;
03.11.2023;07:45:00;08:00:00;4.369 ;3.11;;;;;;;;;;
03.11.2023;08:00:00;08:15:00;4.586 ;3.11;;;;;;;;;;
03.11.2023;08:15:00;08:30:00;4.939 ;3.11;;;;;;;;;;
03.11.2023;08:30:00;08:45:00;6.129 ;3.11;;;;;;;;;;
03.11.2023;08:45:00;09:00:00;6.490 ;3.11;;;;;;;;;;
03.11.2023;09:00:00;09:15:00;6.489 ;3.11;;;;;;;;;;
03.11.2023;09:15:00;09:30:00;7.724 ;3.11;;;;;;;;;;
03.11.2023;09:30:00;09:45:00;8.771 ;3.11;;;;;;;;;;
03.11.2023;09:45:00;10:00:00;10.136 ;3.11;;;;;;;;;;
03.11.2023;10:00:00;10:15:00;11.206 ;3.11;;;;;;;;;;
03.11.2023;10:15:00;10:30:00;12.330 ;3.11;;;;;;;;;;
03.11.2023;10:30:00;10:45:00;12.023 ;3.11;;;;;;;;;;
03.11.2023;10:45:00;11:00:00;11.843 ;3.11;;;;;;;;;;
03.11.2023;11:00:00;11:15:00;12.438 ;3.11;;;;;;;;;;
03.11.2023;11:15:00;11:30:00;12.650 ;3.11;;;;;;;;;;
03.11.2023;11:30:00;11:45:00;10.987 ;3.11;;;;;;;;;;
03.11.2023;11:45:00;12:00:00;10.356 ;3.11;;;;;;;;;;
03.11.2023;12:00:00;12:15:00;11.667 ;3.11;;;;;;;;;;
03.11.2023;12:15:00;12:30:00;11.459 ;3.11;;;;;;;;;;
03.11.2023;12:30:00;12:45:00;10.235 ;3.11;;;;;;;;;;
03.11.2023;12:45:00;13:00:00;9.187 ;3.11;;;;;;;;;;
03.11.2023;13:00:00;13:15:00;9.391 ;3.11;;;;;;;;;;
03.11.2023;13:15:00;13:30:00;11.076 ;3.11;;;;;;;;;;
03.11.2023;13:30:00;13:45:00;12.481 ;3.11;;;;;;;;;;
03.11.2023;13:45:00;14:00:00;11.015 ;3.11;;;;;;;;;;
03.11.2023;14:00:00;14:15:00;10.079 ;3.11;;;;;;;;;;
03.11.2023;14:15:00;14:30:00;9.806 ;3.11;;;;;;;;;;
03.11.2023;14:30:00;14:45:00;9.923 ;3.11;;;;;;;;;;
03.11.2023;14:45:00;15:00:00;9.865 ;3.11;;;;;;;;;;
03.11.2023;15:00:00;15:15:00;8.393 ;3.11;;;;;;;;;;
03.11.2023;15:15:00;15:30:00;8.438 ;3.11;;;;;;;;;;
03.11.2023;15:30:00;15:45:00;8.015 ;3.11;;;;;;;;;;
03.11.2023;15:45:00;16:00:00;6.913 ;3.11;;;;;;;;;;
03.11.2023;16:00:00;16:15:00;5.775 ;3.11;;;;;;;;;;
03.11.2023;16:15:00;16:30:00;4.721 ;3.11;;;;;;;;;;
03.11.2023;16:30:00;16:45:00;4.181 ;3.11;;;;;;;;;;
03.11.2023;16:45:00;17:00:00;3.997 ;3.11;;;;;;;;;;
03.11.2023;17:00:00;17:15:00;3.927 ;3.11;;;;;;;;;;
03.11.2023;17:15:00;17:30:00;3.942 ;3.11;;;;;;;;;;
03.11.2023;17:30:00;17:45:00;3.976 ;3.11;;;;;;;;;;
03.11.2023;17:45:00;18:00:00;3.988 ;3.11;;;;;;;;;;
03.11.2023;18:00:00;18:15:00;3.978 ;3.11;;;;;;;;;;
03.11.2023;18:15:00;18:30:00;4.034 ;3.11;;;;;;;;;;
03.11.2023;18:30:00;18:45:00;3.975 ;3.11;;;;;;;;;;
03.11.2023;18:45:00;19:00:00;3.968 ;3.11;;;;;;;;;;
03.11.2023;19:00:00;19:15:00;3.988 ;3.11;;;;;;;;;;
03.11.2023;19:15:00;19:30:00;3.975 ;3.11;;;;;;;;;;
03.11.2023;19:30:00;19:45:00;3.894 ;3.11;;;;;;;;;;
03.11.2023;19:45:00;20:00:00;3.864 ;3.11;;;;;;;;;;
03.11.2023;20:00:00;20:15:00;3.684 ;3.11;;;;;;;;;;
03.11.2023;20:15:00;20:30:00;3.713 ;3.11;;;;;;;;;;
03.11.2023;20:30:00;20:45:00;4.116 ;3.11;;;;;;;;;;
03.11.2023;20:45:00;21:00:00;4.116 ;3.11;;;;;;;;;;
03.11.2023;21:00:00;21:15:00;4.173 ;3.11;;;;;;;;;;
03.11.2023;21:15:00;21:30:00;4.094 ;3.11;;;;;;;;;;
03.11.2023;21:30:00;21:45:00;4.186 ;3.11;;;;;;;;;;
03.11.2023;21:45:00;22:00:00;4.167 ;3.11;;;;;;;;;;
03.11.2023;22:00:00;22:15:00;4.258 ;3.11;;;;;;;;;;
03.11.2023;22:15:00;22:30:00;4.277 ;3.11;;;;;;;;;;
03.11.2023;22:30:00;22:45:00;4.300 ;3.11;;;;;;;;;;
03.11.2023;22:45:00;23:00:00;4.275 ;3.11;;;;;;;;;;
03.11.2023;23:00:00;23:15:00;4.276 ;3.11;;;;;;;;;;
03.11.2023;23:15:00;23:30:00;4.303 ;3.11;;;;;;;;;;
03.11.2023;23:30:00;23:45:00;4.271 ;3.11;;;;;;;;;;
04.11.2023;23:45:00;00:00:00;4.275 ;4.11;;;;;;;;;;
04.11.2023;00:00:00;00:15:00;4.286 ;4.11;;;;;;;;;;
04.11.2023;00:15:00;00:30:00;4.284 ;4.11;;;;;;;;;;
04.11.2023;00:30:00;00:45:00;4.265 ;4.11;;;;;;;;;;
04.11.2023;00:45:00;01:00:00;4.289 ;4.11;;;;;;;;;;
04.11.2023;01:00:00;01:15:00;4.219 ;4.11;;;;;;;;;;
04.11.2023;01:15:00;01:30:00;4.282 ;4.11;;;;;;;;;;
04.11.2023;01:30:00;01:45:00;4.256 ;4.11;;;;;;;;;;
04.11.2023;01:45:00;02:00:00;4.234 ;4.11;;;;;;;;;;
04.11.2023;02:00:00;02:15:00;4.247 ;4.11;;;;;;;;;;
04.11.2023;02:15:00;02:30:00;4.240 ;4.11;;;;;;;;;;
04.11.2023;02:30:00;02:45:00;4.290 ;4.11;;;;;;;;;;
04.11.2023;02:45:00;03:00:00;4.292 ;4.11;;;;;;;;;;
04.11.2023;03:00:00;03:15:00;4.248 ;4.11;;;;;;;;;;
04.11.2023;03:15:00;03:30:00;3.990 ;4.11;;;;;;;;;;
04.11.2023;03:30:00;03:45:00;3.957 ;4.11;;;;;;;;;;
04.11.2023;03:45:00;04:00:00;4.092 ;4.11;;;;;;;;;;
04.11.2023;04:00:00;04:15:00;4.257 ;4.11;;;;;;;;;;
04.11.2023;04:15:00;04:30:00;4.275 ;4.11;;;;;;;;;;
04.11.2023;04:30:00;04:45:00;4.211 ;4.11;;;;;;;;;;
04.11.2023;04:45:00;05:00:00;3.895 ;4.11;;;;;;;;;;
04.11.2023;05:00:00;05:15:00;3.868 ;4.11;;;;;;;;;;
04.11.2023;05:15:00;05:30:00;3.916 ;4.11;;;;;;;;;;
04.11.2023;05:30:00;05:45:00;3.876 ;4.11;;;;;;;;;;
04.11.2023;05:45:00;06:00:00;3.894 ;4.11;;;;;;;;;;
04.11.2023;06:00:00;06:15:00;4.106 ;4.11;;;;;;;;;;
04.11.2023;06:15:00;06:30:00;4.167 ;4.11;;;;;;;;;;
04.11.2023;06:30:00;06:45:00;4.172 ;4.11;;;;;;;;;;
04.11.2023;06:45:00;07:00:00;4.188 ;4.11;;;;;;;;;;
04.11.2023;07:00:00;07:15:00;4.132 ;4.11;;;;;;;;;;
04.11.2023;07:15:00;07:30:00;4.920 ;4.11;;;;;;;;;;
04.11.2023;07:30:00;07:45:00;6.637 ;4.11;;;;;;;;;;
04.11.2023;07:45:00;08:00:00;9.136 ;4.11;;;;;;;;;;
04.11.2023;08:00:00;08:15:00;12.477 ;4.11;;;;;;;;;;
04.11.2023;08:15:00;08:30:00;17.102 ;4.11;;;;;;;;;;
04.11.2023;08:30:00;08:45:00;22.174 ;4.11;;;;;;;;;;
04.11.2023;08:45:00;09:00:00;27.154 ;4.11;;;;;;;;;;
04.11.2023;09:00:00;09:15:00;31.400 ;4.11;;;;;;;;;;
04.11.2023;09:15:00;09:30:00;37.200 ;4.11;;;;;;;;;;
04.11.2023;09:30:00;09:45:00;41.044 ;4.11;;;;;;;;;;
04.11.2023;09:45:00;10:00:00;44.610 ;4.11;;;;;;;;;;
04.11.2023;10:00:00;10:15:00;47.857 ;4.11;;;;;;;;;;
04.11.2023;10:15:00;10:30:00;48.061 ;4.11;;;;;;;;;;
04.11.2023;10:30:00;10:45:00;52.963 ;4.11;;;;;;;;;;
04.11.2023;10:45:00;11:00:00;52.473 ;4.11;;;;;;;;;;
04.11.2023;11:00:00;11:15:00;53.790 ;4.11;;;;;;;;;;
04.11.2023;11:15:00;11:30:00;48.295 ;4.11;;;;;;;;;;
04.11.2023;11:30:00;11:45:00;54.707 ;4.11;;;;;;;;;;
04.11.2023;11:45:00;12:00:00;56.595 ;4.11;;;;;;;;;;
04.11.2023;12:00:00;12:15:00;51.567 ;4.11;;;;;;;;;;
04.11.2023;12:15:00;12:30:00;38.929 ;4.11;;;;;;;;;;
04.11.2023;12:30:00;12:45:00;34.246 ;4.11;;;;;;;;;;
04.11.2023;12:45:00;13:00:00;37.267 ;4.11;;;;;;;;;;
04.11.2023;13:00:00;13:15:00;29.351 ;4.11;;;;;;;;;;
04.11.2023;13:15:00;13:30:00;16.376 ;4.11;;;;;;;;;;
04.11.2023;13:30:00;13:45:00;22.821 ;4.11;;;;;;;;;;
04.11.2023;13:45:00;14:00:00;26.902 ;4.11;;;;;;;;;;
04.11.2023;14:00:00;14:15:00;21.959 ;4.11;;;;;;;;;;
04.11.2023;14:15:00;14:30:00;21.316 ;4.11;;;;;;;;;;
04.11.2023;14:30:00;14:45:00;16.292 ;4.11;;;;;;;;;;
04.11.2023;14:45:00;15:00:00;16.046 ;4.11;;;;;;;;;;
04.11.2023;15:00:00;15:15:00;12.397 ;4.11;;;;;;;;;;
04.11.2023;15:15:00;15:30:00;6.676 ;4.11;;;;;;;;;;
04.11.2023;15:30:00;15:45:00;5.612 ;4.11;;;;;;;;;;
04.11.2023;15:45:00;16:00:00;5.002 ;4.11;;;;;;;;;;
04.11.2023;16:00:00;16:15:00;4.382 ;4.11;;;;;;;;;;
04.11.2023;16:15:00;16:30:00;3.899 ;4.11;;;;;;;;;;
04.11.2023;16:30:00;16:45:00;3.827 ;4.11;;;;;;;;;;
04.11.2023;16:45:00;17:00:00;3.802 ;4.11;;;;;;;;;;
04.11.2023;17:00:00;17:15:00;3.658 ;4.11;;;;;;;;;;
04.11.2023;17:15:00;17:30:00;3.763 ;4.11;;;;;;;;;;
04.11.2023;17:30:00;17:45:00;3.750 ;4.11;;;;;;;;;;
04.11.2023;17:45:00;18:00:00;3.756 ;4.11;;;;;;;;;;
04.11.2023;18:00:00;18:15:00;3.695 ;4.11;;;;;;;;;;
04.11.2023;18:15:00;18:30:00;3.799 ;4.11;;;;;;;;;;
04.11.2023;18:30:00;18:45:00;3.803 ;4.11;;;;;;;;;;
04.11.2023;18:45:00;19:00:00;3.862 ;4.11;;;;;;;;;;
04.11.2023;19:00:00;19:15:00;3.832 ;4.11;;;;;;;;;;
04.11.2023;19:15:00;19:30:00;3.882 ;4.11;;;;;;;;;;
04.11.2023;19:30:00;19:45:00;3.835 ;4.11;;;;;;;;;;
04.11.2023;19:45:00;20:00:00;3.853 ;4.11;;;;;;;;;;
04.11.2023;20:00:00;20:15:00;3.870 ;4.11;;;;;;;;;;
04.11.2023;20:15:00;20:30:00;3.874 ;4.11;;;;;;;;;;
04.11.2023;20:30:00;20:45:00;3.878 ;4.11;;;;;;;;;;
04.11.2023;20:45:00;21:00:00;3.900 ;4.11;;;;;;;;;;
04.11.2023;21:00:00;21:15:00;3.872 ;4.11;;;;;;;;;;
04.11.2023;21:15:00;21:30:00;3.936 ;4.11;;;;;;;;;;
04.11.2023;21:30:00;21:45:00;3.935 ;4.11;;;;;;;;;;
04.11.2023;21:45:00;22:00:00;3.955 ;4.11;;;;;;;;;;
04.11.2023;22:00:00;22:15:00;3.918 ;4.11;;;;;;;;;;
04.11.2023;22:15:00;22:30:00;3.909 ;4.11;;;;;;;;;;
04.11.2023;22:30:00;22:45:00;3.931 ;4.11;;;;;;;;;;
04.11.2023;22:45:00;23:00:00;3.902 ;4.11;;;;;;;;;;
04.11.2023;23:00:00;23:15:00;3.920 ;4.11;;;;;;;;;;
04.11.2023;23:15:00;23:30:00;3.903 ;4.11;;;;;;;;;;
04.11.2023;23:30:00;23:45:00;3.892 ;4.11;;;;;;;;;;
05.11.2023;23:45:00;00:00:00;3.611 ;5.11;;;;;;;;;;
05.11.2023;00:00:00;00:15:00;3.567 ;5.11;;;;;;;;;;
05.11.2023;00:15:00;00:30:00;3.548 ;5.11;;;;;;;;;;
05.11.2023;00:30:00;00:45:00;3.557 ;5.11;;;;;;;;;;
05.11.2023;00:45:00;01:00:00;3.570 ;5.11;;;;;;;;;;
05.11.2023;01:00:00;01:15:00;3.679 ;5.11;;;;;;;;;;
05.11.2023;01:15:00;01:30:00;3.983 ;5.11;;;;;;;;;;
05.11.2023;01:30:00;01:45:00;3.977 ;5.11;;;;;;;;;;
05.11.2023;01:45:00;02:00:00;3.960 ;5.11;;;;;;;;;;
05.11.2023;02:00:00;02:15:00;3.900 ;5.11;;;;;;;;;;
05.11.2023;02:15:00;02:30:00;3.983 ;5.11;;;;;;;;;;
05.11.2023;02:30:00;02:45:00;4.004 ;5.11;;;;;;;;;;
05.11.2023;02:45:00;03:00:00;3.781 ;5.11;;;;;;;;;;
05.11.2023;03:00:00;03:15:00;3.650 ;5.11;;;;;;;;;;
05.11.2023;03:15:00;03:30:00;3.627 ;5.11;;;;;;;;;;
05.11.2023;03:30:00;03:45:00;3.577 ;5.11;;;;;;;;;;
05.11.2023;03:45:00;04:00:00;3.633 ;5.11;;;;;;;;;;
05.11.2023;04:00:00;04:15:00;3.682 ;5.11;;;;;;;;;;
05.11.2023;04:15:00;04:30:00;3.795 ;5.11;;;;;;;;;;
05.11.2023;04:30:00;04:45:00;3.975 ;5.11;;;;;;;;;;
05.11.2023;04:45:00;05:00:00;3.993 ;5.11;;;;;;;;;;
05.11.2023;05:00:00;05:15:00;3.954 ;5.11;;;;;;;;;;
05.11.2023;05:15:00;05:30:00;3.762 ;5.11;;;;;;;;;;
05.11.2023;05:30:00;05:45:00;3.576 ;5.11;;;;;;;;;;
05.11.2023;05:45:00;06:00:00;3.890 ;5.11;;;;;;;;;;
05.11.2023;06:00:00;06:15:00;3.962 ;5.11;;;;;;;;;;
05.11.2023;06:15:00;06:30:00;3.920 ;5.11;;;;;;;;;;
05.11.2023;06:30:00;06:45:00;3.944 ;5.11;;;;;;;;;;
05.11.2023;06:45:00;07:00:00;3.880 ;5.11;;;;;;;;;;
05.11.2023;07:00:00;07:15:00;3.860 ;5.11;;;;;;;;;;
05.11.2023;07:15:00;07:30:00;4.239 ;5.11;;;;;;;;;;
05.11.2023;07:30:00;07:45:00;6.505 ;5.11;;;;;;;;;;
05.11.2023;07:45:00;08:00:00;8.642 ;5.11;;;;;;;;;;
05.11.2023;08:00:00;08:15:00;7.233 ;5.11;;;;;;;;;;
05.11.2023;08:15:00;08:30:00;7.856 ;5.11;;;;;;;;;;
05.11.2023;08:30:00;08:45:00;9.350 ;5.11;;;;;;;;;;
05.11.2023;08:45:00;09:00:00;10.994 ;5.11;;;;;;;;;;
05.11.2023;09:00:00;09:15:00;11.668 ;5.11;;;;;;;;;;
05.11.2023;09:15:00;09:30:00;9.404 ;5.11;;;;;;;;;;
05.11.2023;09:30:00;09:45:00;11.599 ;5.11;;;;;;;;;;
05.11.2023;09:45:00;10:00:00;14.354 ;5.11;;;;;;;;;;
05.11.2023;10:00:00;10:15:00;15.998 ;5.11;;;;;;;;;;
05.11.2023;10:15:00;10:30:00;20.280 ;5.11;;;;;;;;;;
05.11.2023;10:30:00;10:45:00;16.091 ;5.11;;;;;;;;;;
05.11.2023;10:45:00;11:00:00;28.028 ;5.11;;;;;;;;;;
05.11.2023;11:00:00;11:15:00;17.407 ;5.11;;;;;;;;;;
05.11.2023;11:15:00;11:30:00;10.706 ;5.11;;;;;;;;;;
05.11.2023;11:30:00;11:45:00;12.628 ;5.11;;;;;;;;;;
05.11.2023;11:45:00;12:00:00;16.613 ;5.11;;;;;;;;;;
05.11.2023;12:00:00;12:15:00;27.503 ;5.11;;;;;;;;;;
