Netzbetreibername:;SWM Infrastruktur GmbH & Co. KG;;;;;
03.10.2023;03:00:00;03:15:00;16.622 ;3.10;;
03.10.2023;03:15:00;03:30:00;16.548 ;3.10;;
03.10.2023;03:30:00;03:45:00;16.526 ;3.10;;
03.10.2023;03:45:00;04:00:00;16.613 ;3.10;;
03.10.2023;04:00:00;04:15:00;16.664 ;3.10;;
03.10.2023;04:15:00;04:30:00;16.715 ;3.10;;
03.10.2023;04:30:00;04:45:00;16.814 ;3.10;;
03.10.2023;04:45:00;05:00:00;16.817 ;3.10;;
03.10.2023;05:00:00;05:15:00;17.035 ;3.10;;
03.10.2023;05:15:00;05:30:00;17.087 ;3.10;;
03.10.2023;05:30:00;05:45:00;17.146 ;3.10;;
03.10.2023;05:45:00;06:00:00;17.355 ;3.10;;
03.10.2023;06:00:00;06:15:00;17.620 ;3.10;;
03.10.2023;06:15:00;06:30:00;17.738 ;3.10;;
03.10.2023;06:30:00;06:45:00;17.890 ;3.10;;
03.10.2023;06:45:00;07:00:00;18.095 ;3.10;;
03.10.2023;07:00:00;07:15:00;18.340 ;3.10;;
03.10.2023;07:15:00;07:30:00;18.648 ;3.10;;
03.10.2023;07:30:00;07:45:00;19.080 ;3.10;;
03.10.2023;07:45:00;08:00:00;19.564 ;3.10;;
03.10.2023;08:00:00;08:15:00;20.187 ;3.10;;
03.10.2023;08:15:00;08:30:00;20.789 ;3.10;;
03.10.2023;08:30:00;08:45:00;21.400 ;3.10;;
03.10.2023;08:45:00;09:00:00;22.117 ;3.10;;
03.10.2023;09:00:00;09:15:00;22.609 ;3.10;;
03.10.2023;09:15:00;09:30:00;23.279 ;3.10;;
03.10.2023;09:30:00;09:45:00;23.840 ;3.10;;
03.10.2023;09:45:00;10:00:00;24.237 ;3.10;;
03.10.2023;10:00:00;10:15:00;24.701 ;3.10;;
03.10.2023;10:15:00;10:30:00;25.127 ;3.10;;
03.10.2023;10:30:00;10:45:00;25.350 ;3.10;;
03.10.2023;10:45:00;11:00:00;25.355 ;3.10;;
03.10.2023;11:00:00;11:15:00;25.564 ;3.10;;
03.10.2023;11:15:00;11:30:00;25.640 ;3.10;;
03.10.2023;11:30:00;11:45:00;25.726 ;3.10;;
03.10.2023;11:45:00;12:00:00;25.821 ;3.10;;
03.10.2023;12:00:00;12:15:00;25.892 ;3.10;;
03.10.2023;12:15:00;12:30:00;25.660 ;3.10;;
03.10.2023;12:30:00;12:45:00;25.569 ;3.10;;
03.10.2023;12:45:00;13:00:00;25.455 ;3.10;;
03.10.2023;13:00:00;13:15:00;25.197 ;3.10;;
03.10.2023;13:15:00;13:30:00;24.673 ;3.10;;
03.10.2023;13:30:00;13:45:00;24.462 ;3.10;;
03.10.2023;13:45:00;14:00:00;24.227 ;3.10;;
03.10.2023;14:00:00;14:15:00;24.391 ;3.10;;
03.10.2023;14:15:00;14:30:00;23.955 ;3.10;;
03.10.2023;14:30:00;14:45:00;23.655 ;3.10;;
03.10.2023;14:45:00;15:00:00;23.479 ;3.10;;
03.10.2023;15:00:00;15:15:00;23.392 ;3.10;;
03.10.2023;15:15:00;15:30:00;23.260 ;3.10;;
03.10.2023;15:30:00;15:45:00;23.329 ;3.10;;
03.10.2023;15:45:00;16:00:00;23.376 ;3.10;;
03.10.2023;16:00:00;16:15:00;23.604 ;3.10;;
03.10.2023;16:15:00;16:30:00;23.819 ;3.10;;
03.10.2023;16:30:00;16:45:00;24.040 ;3.10;;
03.10.2023;16:45:00;17:00:00;24.553 ;3.10;;
03.10.2023;17:00:00;17:15:00;24.911 ;3.10;;
03.10.2023;17:15:00;17:30:00;25.345 ;3.10;;
03.10.2023;17:30:00;17:45:00;26.108 ;3.10;;
03.10.2023;17:45:00;18:00:00;26.467 ;3.10;;
03.10.2023;18:00:00;18:15:00;26.871 ;3.10;;
03.10.2023;18:15:00;18:30:00;27.198 ;3.10;;
03.10.2023;18:30:00;18:45:00;27.910 ;3.10;;
03.10.2023;18:45:00;19:00:00;28.314 ;3.10;;
03.10.2023;19:00:00;19:15:00;29.001 ;3.10;;
03.10.2023;19:15:00;19:30:00;29.320 ;3.10;;
03.10.2023;19:30:00;19:45:00;29.032 ;3.10;;
03.10.2023;19:45:00;20:00:00;28.617 ;3.10;;
03.10.2023;20:00:00;20:15:00;27.790 ;3.10;;
03.10.2023;20:15:00;20:30:00;27.092 ;3.10;;
03.10.2023;20:30:00;20:45:00;26.466 ;3.10;;
03.10.2023;20:45:00;21:00:00;25.870 ;3.10;;
03.10.2023;21:00:00;21:15:00;24.972 ;3.10;;
03.10.2023;21:15:00;21:30:00;24.553 ;3.10;;
03.10.2023;21:30:00;21:45:00;23.842 ;3.10;;
03.10.2023;21:45:00;22:00:00;23.296 ;3.10;;
03.10.2023;22:00:00;22:15:00;22.882 ;3.10;;
03.10.2023;22:15:00;22:30:00;22.670 ;3.10;;
03.10.2023;22:30:00;22:45:00;22.262 ;3.10;;
03.10.2023;22:45:00;23:00:00;21.809 ;3.10;;
03.10.2023;23:00:00;23:15:00;21.198 ;3.10;;
03.10.2023;23:15:00;23:30:00;20.542 ;3.10;;
03.10.2023;23:30:00;23:45:00;19.754 ;3.10;;
04.10.2023;23:45:00;00:00:00;19.181 ;4.10;;
04.10.2023;00:00:00;00:15:00;18.601 ;4.10;;
04.10.2023;00:15:00;00:30:00;18.247 ;4.10;;
04.10.2023;00:30:00;00:45:00;17.917 ;4.10;;
04.10.2023;00:45:00;01:00:00;17.540 ;4.10;;
04.10.2023;01:00:00;01:15:00;17.458 ;4.10;;
04.10.2023;01:15:00;01:30:00;17.113 ;4.10;;
04.10.2023;01:30:00;01:45:00;16.878 ;4.10;;
04.10.2023;01:45:00;02:00:00;16.648 ;4.10;;
04.10.2023;02:00:00;02:15:00;16.575 ;4.10;;
04.10.2023;02:15:00;02:30:00;16.453 ;4.10;;
04.10.2023;02:30:00;02:45:00;16.384 ;4.10;;
04.10.2023;02:45:00;03:00:00;16.301 ;4.10;;
04.10.2023;03:00:00;03:15:00;16.375 ;4.10;;
04.10.2023;03:15:00;03:30:00;16.358 ;4.10;;
04.10.2023;03:30:00;03:45:00;16.392 ;4.10;;
04.10.2023;03:45:00;04:00:00;16.448 ;4.10;;
04.10.2023;04:00:00;04:15:00;16.739 ;4.10;;
04.10.2023;04:15:00;04:30:00;16.738 ;4.10;;
04.10.2023;04:30:00;04:45:00;16.900 ;4.10;;
04.10.2023;04:45:00;05:00:00;17.016 ;4.10;;
04.10.2023;05:00:00;05:15:00;17.559 ;4.10;;
04.10.2023;05:15:00;05:30:00;17.856 ;4.10;;
04.10.2023;05:30:00;05:45:00;18.382 ;4.10;;
04.10.2023;05:45:00;06:00:00;19.119 ;4.10;;
04.10.2023;06:00:00;06:15:00;20.484 ;4.10;;
04.10.2023;06:15:00;06:30:00;21.560 ;4.10;;
04.10.2023;06:30:00;06:45:00;22.787 ;4.10;;
04.10.2023;06:45:00;07:00:00;24.054 ;4.10;;
04.10.2023;07:00:00;07:15:00;25.389 ;4.10;;
04.10.2023;07:15:00;07:30:00;26.014 ;4.10;;
04.10.2023;07:30:00;07:45:00;26.751 ;4.10;;
04.10.2023;07:45:00;08:00:00;27.486 ;4.10;;
04.10.2023;08:00:00;08:15:00;28.495 ;4.10;;
04.10.2023;08:15:00;08:30:00;29.348 ;4.10;;
04.10.2023;08:30:00;08:45:00;29.646 ;4.10;;
04.10.2023;08:45:00;09:00:00;29.739 ;4.10;;
04.10.2023;09:00:00;09:15:00;29.979 ;4.10;;
04.10.2023;09:15:00;09:30:00;30.170 ;4.10;;
04.10.2023;09:30:00;09:45:00;30.239 ;4.10;;
04.10.2023;09:45:00;10:00:00;30.934 ;4.10;;
04.10.2023;10:00:00;10:15:00;31.121 ;4.10;;
04.10.2023;10:15:00;10:30:00;31.339 ;4.10;;
04.10.2023;10:30:00;10:45:00;31.302 ;4.10;;
04.10.2023;10:45:00;11:00:00;31.585 ;4.10;;
04.10.2023;11:00:00;11:15:00;31.483 ;4.10;;
04.10.2023;11:15:00;11:30:00;31.663 ;4.10;;
04.10.2023;11:30:00;11:45:00;31.507 ;4.10;;
04.10.2023;11:45:00;12:00:00;31.687 ;4.10;;
04.10.2023;12:00:00;12:15:00;31.485 ;4.10;;
04.10.2023;12:15:00;12:30:00;31.318 ;4.10;;
04.10.2023;12:30:00;12:45:00;31.159 ;4.10;;
04.10.2023;12:45:00;13:00:00;30.990 ;4.10;;
04.10.2023;13:00:00;13:15:00;30.846 ;4.10;;
04.10.2023;13:15:00;13:30:00;30.552 ;4.10;;
04.10.2023;13:30:00;13:45:00;29.998 ;4.10;;
04.10.2023;13:45:00;14:00:00;29.614 ;4.10;;
04.10.2023;14:00:00;14:15:00;29.514 ;4.10;;
04.10.2023;14:15:00;14:30:00;29.322 ;4.10;;
04.10.2023;14:30:00;14:45:00;29.072 ;4.10;;
04.10.2023;14:45:00;15:00:00;28.915 ;4.10;;
04.10.2023;15:00:00;15:15:00;28.696 ;4.10;;
04.10.2023;15:15:00;15:30:00;28.504 ;4.10;;
04.10.2023;15:30:00;15:45:00;28.475 ;4.10;;
04.10.2023;15:45:00;16:00:00;28.467 ;4.10;;
04.10.2023;16:00:00;16:15:00;28.644 ;4.10;;
04.10.2023;16:15:00;16:30:00;28.595 ;4.10;;
04.10.2023;16:30:00;16:45:00;28.842 ;4.10;;
04.10.2023;16:45:00;17:00:00;29.074 ;4.10;;
04.10.2023;17:00:00;17:15:00;29.804 ;4.10;;
04.10.2023;17:15:00;17:30:00;30.358 ;4.10;;
04.10.2023;17:30:00;17:45:00;30.994 ;4.10;;
04.10.2023;17:45:00;18:00:00;31.553 ;4.10;;
04.10.2023;18:00:00;18:15:00;31.880 ;4.10;;
04.10.2023;18:15:00;18:30:00;32.108 ;4.10;;
04.10.2023;18:30:00;18:45:00;32.665 ;4.10;;
04.10.2023;18:45:00;19:00:00;33.497 ;4.10;;
04.10.2023;19:00:00;19:15:00;34.058 ;4.10;;
04.10.2023;19:15:00;19:30:00;34.181 ;4.10;;
04.10.2023;19:30:00;19:45:00;33.764 ;4.10;;
04.10.2023;19:45:00;20:00:00;32.978 ;4.10;;
04.10.2023;20:00:00;20:15:00;31.649 ;4.10;;
04.10.2023;20:15:00;20:30:00;30.079 ;4.10;;
04.10.2023;20:30:00;20:45:00;29.085 ;4.10;;
04.10.2023;20:45:00;21:00:00;28.126 ;4.10;;
04.10.2023;21:00:00;21:15:00;27.086 ;4.10;;
04.10.2023;21:15:00;21:30:00;26.277 ;4.10;;
04.10.2023;21:30:00;21:45:00;25.458 ;4.10;;
04.10.2023;21:45:00;22:00:00;24.695 ;4.10;;
04.10.2023;22:00:00;22:15:00;24.263 ;4.10;;
04.10.2023;22:15:00;22:30:00;23.532 ;4.10;;
04.10.2023;22:30:00;22:45:00;23.015 ;4.10;;
04.10.2023;22:45:00;23:00:00;22.461 ;4.10;;
04.10.2023;23:00:00;23:15:00;21.752 ;4.10;;
04.10.2023;23:15:00;23:30:00;20.888 ;4.10;;
04.10.2023;23:30:00;23:45:00;20.098 ;4.10;;
05.10.2023;23:45:00;00:00:00;19.419 ;5.10;;
05.10.2023;00:00:00;00:15:00;18.867 ;5.10;;
05.10.2023;00:15:00;00:30:00;18.565 ;5.10;;
05.10.2023;00:30:00;00:45:00;18.118 ;5.10;;
05.10.2023;00:45:00;01:00:00;17.828 ;5.10;;
05.10.2023;01:00:00;01:15:00;17.751 ;5.10;;
05.10.2023;01:15:00;01:30:00;17.478 ;5.10;;
05.10.2023;01:30:00;01:45:00;17.304 ;5.10;;
05.10.2023;01:45:00;02:00:00;17.133 ;5.10;;
05.10.2023;02:00:00;02:15:00;16.951 ;5.10;;
05.10.2023;02:15:00;02:30:00;16.753 ;5.10;;
05.10.2023;02:30:00;02:45:00;16.692 ;5.10;;
05.10.2023;02:45:00;03:00:00;16.707 ;5.10;;
05.10.2023;03:00:00;03:15:00;16.744 ;5.10;;
05.10.2023;03:15:00;03:30:00;16.712 ;5.10;;
05.10.2023;03:30:00;03:45:00;16.726 ;5.10;;
05.10.2023;03:45:00;04:00:00;16.713 ;5.10;;
05.10.2023;04:00:00;04:15:00;16.888 ;5.10;;
05.10.2023;04:15:00;04:30:00;16.997 ;5.10;;
05.10.2023;04:30:00;04:45:00;17.129 ;5.10;;
05.10.2023;04:45:00;05:00:00;17.322 ;5.10;;
05.10.2023;05:00:00;05:15:00;17.798 ;5.10;;
05.10.2023;05:15:00;05:30:00;18.093 ;5.10;;
05.10.2023;05:30:00;05:45:00;18.594 ;5.10;;
05.10.2023;05:45:00;06:00:00;19.278 ;5.10;;
05.10.2023;06:00:00;06:15:00;20.644 ;5.10;;
05.10.2023;06:15:00;06:30:00;21.678 ;5.10;;
05.10.2023;06:30:00;06:45:00;22.707 ;5.10;;
05.10.2023;06:45:00;07:00:00;24.107 ;5.10;;
05.10.2023;07:00:00;07:15:00;25.510 ;5.10;;
05.10.2023;07:15:00;07:30:00;26.355 ;5.10;;
05.10.2023;07:30:00;07:45:00;27.158 ;5.10;;
05.10.2023;07:45:00;08:00:00;27.941 ;5.10;;
05.10.2023;08:00:00;08:15:00;29.093 ;5.10;;
05.10.2023;08:15:00;08:30:00;29.624 ;5.10;;
05.10.2023;08:30:00;08:45:00;30.283 ;5.10;;
05.10.2023;08:45:00;09:00:00;30.391 ;5.10;;
05.10.2023;09:00:00;09:15:00;30.655 ;5.10;;
05.10.2023;09:15:00;09:30:00;30.751 ;5.10;;
05.10.2023;09:30:00;09:45:00;30.761 ;5.10;;
05.10.2023;09:45:00;10:00:00;30.967 ;5.10;;
05.10.2023;10:00:00;10:15:00;31.259 ;5.10;;
05.10.2023;10:15:00;10:30:00;31.339 ;5.10;;
05.10.2023;10:30:00;10:45:00;31.736 ;5.10;;
05.10.2023;10:45:00;11:00:00;31.782 ;5.10;;
05.10.2023;11:00:00;11:15:00;31.841 ;5.10;;
05.10.2023;11:15:00;11:30:00;31.304 ;5.10;;
05.10.2023;11:30:00;11:45:00;31.043 ;5.10;;
05.10.2023;11:45:00;12:00:00;31.309 ;5.10;;
05.10.2023;12:00:00;12:15:00;31.738 ;5.10;;
05.10.2023;12:15:00;12:30:00;31.265 ;5.10;;
05.10.2023;12:30:00;12:45:00;31.297 ;5.10;;
05.10.2023;12:45:00;13:00:00;31.084 ;5.10;;
05.10.2023;13:00:00;13:15:00;30.827 ;5.10;;
05.10.2023;13:15:00;13:30:00;30.859 ;5.10;;
05.10.2023;13:30:00;13:45:00;30.361 ;5.10;;
05.10.2023;13:45:00;14:00:00;30.156 ;5.10;;
05.10.2023;14:00:00;14:15:00;29.979 ;5.10;;
05.10.2023;14:15:00;14:30:00;29.630 ;5.10;;
05.10.2023;14:30:00;14:45:00;29.283 ;5.10;;
05.10.2023;14:45:00;15:00:00;29.216 ;5.10;;
05.10.2023;15:00:00;15:15:00;28.942 ;5.10;;
05.10.2023;15:15:00;15:30:00;29.235 ;5.10;;
05.10.2023;15:30:00;15:45:00;29.395 ;5.10;;
05.10.2023;15:45:00;16:00:00;29.499 ;5.10;;
05.10.2023;16:00:00;16:15:00;29.649 ;5.10;;
05.10.2023;16:15:00;16:30:00;29.946 ;5.10;;
05.10.2023;16:30:00;16:45:00;30.398 ;5.10;;
05.10.2023;16:45:00;17:00:00;30.133 ;5.10;;
05.10.2023;17:00:00;17:15:00;30.985 ;5.10;;
05.10.2023;17:15:00;17:30:00;31.512 ;5.10;;
05.10.2023;17:30:00;17:45:00;31.884 ;5.10;;
05.10.2023;17:45:00;18:00:00;32.141 ;5.10;;
05.10.2023;18:00:00;18:15:00;32.733 ;5.10;;
05.10.2023;18:15:00;18:30:00;32.987 ;5.10;;
05.10.2023;18:30:00;18:45:00;33.377 ;5.10;;
05.10.2023;18:45:00;19:00:00;33.900 ;5.10;;
05.10.2023;19:00:00;19:15:00;34.457 ;5.10;;
05.10.2023;19:15:00;19:30:00;34.072 ;5.10;;
05.10.2023;19:30:00;19:45:00;33.379 ;5.10;;
05.10.2023;19:45:00;20:00:00;32.840 ;5.10;;
05.10.2023;20:00:00;20:15:00;31.541 ;5.10;;
05.10.2023;20:15:00;20:30:00;30.128 ;5.10;;
05.10.2023;20:30:00;20:45:00;28.853 ;5.10;;
05.10.2023;20:45:00;21:00:00;28.033 ;5.10;;
05.10.2023;21:00:00;21:15:00;27.096 ;5.10;;
05.10.2023;21:15:00;21:30:00;26.017 ;5.10;;
05.10.2023;21:30:00;21:45:00;25.294 ;5.10;;
05.10.2023;21:45:00;22:00:00;24.373 ;5.10;;
05.10.2023;22:00:00;22:15:00;23.854 ;5.10;;
05.10.2023;22:15:00;22:30:00;23.477 ;5.10;;
05.10.2023;22:30:00;22:45:00;22.983 ;5.10;;
05.10.2023;22:45:00;23:00:00;22.546 ;5.10;;
05.10.2023;23:00:00;23:15:00;22.078 ;5.10;;
05.10.2023;23:15:00;23:30:00;20.872 ;5.10;;
05.10.2023;23:30:00;23:45:00;20.102 ;5.10;;
06.10.2023;23:45:00;00:00:00;19.462 ;6.10;;
06.10.2023;00:00:00;00:15:00;18.881 ;6.10;;
06.10.2023;00:15:00;00:30:00;18.379 ;6.10;;
06.10.2023;00:30:00;00:45:00;18.039 ;6.10;;
06.10.2023;00:45:00;01:00:00;17.727 ;6.10;;
06.10.2023;01:00:00;01:15:00;17.576 ;6.10;;
06.10.2023;01:15:00;01:30:00;17.369 ;6.10;;
06.10.2023;01:30:00;01:45:00;17.128 ;6.10;;
06.10.2023;01:45:00;02:00:00;16.966 ;6.10;;
06.10.2023;02:00:00;02:15:00;16.927 ;6.10;;
06.10.2023;02:15:00;02:30:00;16.760 ;6.10;;
06.10.2023;02:30:00;02:45:00;16.781 ;6.10;;
06.10.2023;02:45:00;03:00:00;16.754 ;6.10;;
06.10.2023;03:00:00;03:15:00;16.856 ;6.10;;
06.10.2023;03:15:00;03:30:00;16.698 ;6.10;;
06.10.2023;03:30:00;03:45:00;16.778 ;6.10;;
06.10.2023;03:45:00;04:00:00;16.800 ;6.10;;
06.10.2023;04:00:00;04:15:00;16.896 ;6.10;;
06.10.2023;04:15:00;04:30:00;16.967 ;6.10;;
06.10.2023;04:30:00;04:45:00;17.178 ;6.10;;
06.10.2023;04:45:00;05:00:00;17.307 ;6.10;;
06.10.2023;05:00:00;05:15:00;17.756 ;6.10;;
06.10.2023;05:15:00;05:30:00;18.117 ;6.10;;
06.10.2023;05:30:00;05:45:00;18.613 ;6.10;;
06.10.2023;05:45:00;06:00:00;19.313 ;6.10;;
06.10.2023;06:00:00;06:15:00;20.608 ;6.10;;
06.10.2023;06:15:00;06:30:00;21.582 ;6.10;;
06.10.2023;06:30:00;06:45:00;22.676 ;6.10;;
06.10.2023;06:45:00;07:00:00;23.896 ;6.10;;
06.10.2023;07:00:00;07:15:00;25.401 ;6.10;;
06.10.2023;07:15:00;07:30:00;26.083 ;6.10;;
06.10.2023;07:30:00;07:45:00;26.814 ;6.10;;
06.10.2023;07:45:00;08:00:00;27.781 ;6.10;;
06.10.2023;08:00:00;08:15:00;28.829 ;6.10;;
06.10.2023;08:15:00;08:30:00;29.686 ;6.10;;
06.10.2023;08:30:00;08:45:00;30.039 ;6.10;;
06.10.2023;08:45:00;09:00:00;30.315 ;6.10;;
06.10.2023;09:00:00;09:15:00;30.668 ;6.10;;
06.10.2023;09:15:00;09:30:00;30.836 ;6.10;;
06.10.2023;09:30:00;09:45:00;30.767 ;6.10;;
06.10.2023;09:45:00;10:00:00;31.041 ;6.10;;
06.10.2023;10:00:00;10:15:00;31.239 ;6.10;;
06.10.2023;10:15:00;10:30:00;31.100 ;6.10;;
06.10.2023;10:30:00;10:45:00;31.033 ;6.10;;
06.10.2023;10:45:00;11:00:00;31.019 ;6.10;;
06.10.2023;11:00:00;11:15:00;30.972 ;6.10;;
06.10.2023;11:15:00;11:30:00;30.863 ;6.10;;
06.10.2023;11:30:00;11:45:00;30.807 ;6.10;;
06.10.2023;11:45:00;12:00:00;30.753 ;6.10;;
06.10.2023;12:00:00;12:15:00;30.961 ;6.10;;
06.10.2023;12:15:00;12:30:00;30.856 ;6.10;;
06.10.2023;12:30:00;12:45:00;30.726 ;6.10;;
06.10.2023;12:45:00;13:00:00;30.533 ;6.10;;
06.10.2023;13:00:00;13:15:00;30.241 ;6.10;;
06.10.2023;13:15:00;13:30:00;29.915 ;6.10;;
06.10.2023;13:30:00;13:45:00;29.466 ;6.10;;
06.10.2023;13:45:00;14:00:00;29.058 ;6.10;;
06.10.2023;14:00:00;14:15:00;28.732 ;6.10;;
06.10.2023;14:15:00;14:30:00;28.593 ;6.10;;
06.10.2023;14:30:00;14:45:00;28.331 ;6.10;;
06.10.2023;14:45:00;15:00:00;28.140 ;6.10;;
06.10.2023;15:00:00;15:15:00;27.955 ;6.10;;
06.10.2023;15:15:00;15:30:00;27.627 ;6.10;;
06.10.2023;15:30:00;15:45:00;27.496 ;6.10;;
06.10.2023;15:45:00;16:00:00;27.444 ;6.10;;
06.10.2023;16:00:00;16:15:00;27.748 ;6.10;;
06.10.2023;16:15:00;16:30:00;27.695 ;6.10;;
06.10.2023;16:30:00;16:45:00;27.958 ;6.10;;
06.10.2023;16:45:00;17:00:00;28.210 ;6.10;;
06.10.2023;17:00:00;17:15:00;28.722 ;6.10;;
06.10.2023;17:15:00;17:30:00;29.003 ;6.10;;
06.10.2023;17:30:00;17:45:00;29.500 ;6.10;;
06.10.2023;17:45:00;18:00:00;30.081 ;6.10;;
06.10.2023;18:00:00;18:15:00;30.629 ;6.10;;
06.10.2023;18:15:00;18:30:00;31.084 ;6.10;;
06.10.2023;18:30:00;18:45:00;31.629 ;6.10;;
06.10.2023;18:45:00;19:00:00;32.017 ;6.10;;
06.10.2023;19:00:00;19:15:00;32.616 ;6.10;;
06.10.2023;19:15:00;19:30:00;32.825 ;6.10;;
06.10.2023;19:30:00;19:45:00;32.232 ;6.10;;
06.10.2023;19:45:00;20:00:00;31.793 ;6.10;;
06.10.2023;20:00:00;20:15:00;30.502 ;6.10;;
06.10.2023;20:15:00;20:30:00;29.073 ;6.10;;
06.10.2023;20:30:00;20:45:00;27.985 ;6.10;;
06.10.2023;20:45:00;21:00:00;27.010 ;6.10;;
06.10.2023;21:00:00;21:15:00;26.177 ;6.10;;
06.10.2023;21:15:00;21:30:00;25.453 ;6.10;;
06.10.2023;21:30:00;21:45:00;24.701 ;6.10;;
06.10.2023;21:45:00;22:00:00;24.043 ;6.10;;
06.10.2023;22:00:00;22:15:00;23.643 ;6.10;;
06.10.2023;22:15:00;22:30:00;23.417 ;6.10;;
06.10.2023;22:30:00;22:45:00;22.977 ;6.10;;
06.10.2023;22:45:00;23:00:00;22.614 ;6.10;;
06.10.2023;23:00:00;23:15:00;21.910 ;6.10;;
06.10.2023;23:15:00;23:30:00;21.093 ;6.10;;
06.10.2023;23:30:00;23:45:00;20.363 ;6.10;;
07.10.2023;23:45:00;00:00:00;19.775 ;7.10;;
07.10.2023;00:00:00;00:15:00;19.141 ;7.10;;
07.10.2023;00:15:00;00:30:00;18.731 ;7.10;;
07.10.2023;00:30:00;00:45:00;18.294 ;7.10;;
07.10.2023;00:45:00;01:00:00;17.951 ;7.10;;
07.10.2023;01:00:00;01:15:00;17.869 ;7.10;;
07.10.2023;01:15:00;01:30:00;17.541 ;7.10;;
07.10.2023;01:30:00;01:45:00;17.339 ;7.10;;
07.10.2023;01:45:00;02:00:00;17.134 ;7.10;;
07.10.2023;02:00:00;02:15:00;17.059 ;7.10;;
07.10.2023;02:15:00;02:30:00;16.886 ;7.10;;
07.10.2023;02:30:00;02:45:00;16.838 ;7.10;;
07.10.2023;02:45:00;03:00:00;16.749 ;7.10;;
07.10.2023;03:00:00;03:15:00;16.780 ;7.10;;
07.10.2023;03:15:00;03:30:00;16.662 ;7.10;;
07.10.2023;03:30:00;03:45:00;16.658 ;7.10;;
07.10.2023;03:45:00;04:00:00;16.742 ;7.10;;
07.10.2023;04:00:00;04:15:00;16.745 ;7.10;;
07.10.2023;04:15:00;04:30:00;16.793 ;7.10;;
07.10.2023;04:30:00;04:45:00;16.863 ;7.10;;
07.10.2023;04:45:00;05:00:00;16.921 ;7.10;;
07.10.2023;05:00:00;05:15:00;17.172 ;7.10;;
07.10.2023;05:15:00;05:30:00;17.207 ;7.10;;
07.10.2023;05:30:00;05:45:00;17.425 ;7.10;;
07.10.2023;05:45:00;06:00:00;17.676 ;7.10;;
07.10.2023;06:00:00;06:15:00;18.230 ;7.10;;
07.10.2023;06:15:00;06:30:00;18.374 ;7.10;;
07.10.2023;06:30:00;06:45:00;18.587 ;7.10;;
07.10.2023;06:45:00;07:00:00;18.862 ;7.10;;
07.10.2023;07:00:00;07:15:00;19.371 ;7.10;;
07.10.2023;07:15:00;07:30:00;19.596 ;7.10;;
07.10.2023;07:30:00;07:45:00;20.134 ;7.10;;
07.10.2023;07:45:00;08:00:00;20.844 ;7.10;;
07.10.2023;08:00:00;08:15:00;21.573 ;7.10;;
07.10.2023;08:15:00;08:30:00;22.150 ;7.10;;
07.10.2023;08:30:00;08:45:00;22.818 ;7.10;;
07.10.2023;08:45:00;09:00:00;23.469 ;7.10;;
07.10.2023;09:00:00;09:15:00;23.931 ;7.10;;
07.10.2023;09:15:00;09:30:00;24.404 ;7.10;;
07.10.2023;09:30:00;09:45:00;24.813 ;7.10;;
07.10.2023;09:45:00;10:00:00;25.198 ;7.10;;
07.10.2023;10:00:00;10:15:00;25.667 ;7.10;;
07.10.2023;10:15:00;10:30:00;25.962 ;7.10;;
07.10.2023;10:30:00;10:45:00;25.980 ;7.10;;
07.10.2023;10:45:00;11:00:00;26.104 ;7.10;;
07.10.2023;11:00:00;11:15:00;26.269 ;7.10;;
07.10.2023;11:15:00;11:30:00;26.287 ;7.10;;
07.10.2023;11:30:00;11:45:00;26.449 ;7.10;;
07.10.2023;11:45:00;12:00:00;26.375 ;7.10;;
07.10.2023;12:00:00;12:15:00;26.394 ;7.10;;
07.10.2023;12:15:00;12:30:00;26.237 ;7.10;;
07.10.2023;12:30:00;12:45:00;26.025 ;7.10;;
07.10.2023;12:45:00;13:00:00;26.024 ;7.10;;
07.10.2023;13:00:00;13:15:00;26.177 ;7.10;;
07.10.2023;13:15:00;13:30:00;26.328 ;7.10;;
07.10.2023;13:30:00;13:45:00;26.310 ;7.10;;
07.10.2023;13:45:00;14:00:00;26.396 ;7.10;;
07.10.2023;14:00:00;14:15:00;26.167 ;7.10;;
07.10.2023;14:15:00;14:30:00;25.996 ;7.10;;
07.10.2023;14:30:00;14:45:00;25.758 ;7.10;;
07.10.2023;14:45:00;15:00:00;25.522 ;7.10;;
07.10.2023;15:00:00;15:15:00;25.444 ;7.10;;
07.10.2023;15:15:00;15:30:00;25.341 ;7.10;;
07.10.2023;15:30:00;15:45:00;25.264 ;7.10;;
07.10.2023;15:45:00;16:00:00;25.660 ;7.10;;
07.10.2023;16:00:00;16:15:00;25.917 ;7.10;;
07.10.2023;16:15:00;16:30:00;25.975 ;7.10;;
07.10.2023;16:30:00;16:45:00;26.228 ;7.10;;
07.10.2023;16:45:00;17:00:00;26.566 ;7.10;;
07.10.2023;17:00:00;17:15:00;26.977 ;7.10;;
07.10.2023;17:15:00;17:30:00;27.235 ;7.10;;
07.10.2023;17:30:00;17:45:00;27.812 ;7.10;;
07.10.2023;17:45:00;18:00:00;28.335 ;7.10;;
07.10.2023;18:00:00;18:15:00;28.673 ;7.10;;
07.10.2023;18:15:00;18:30:00;29.021 ;7.10;;
07.10.2023;18:30:00;18:45:00;29.494 ;7.10;;
07.10.2023;18:45:00;19:00:00;29.988 ;7.10;;
07.10.2023;19:00:00;19:15:00;30.486 ;7.10;;
07.10.2023;19:15:00;19:30:00;30.417 ;7.10;;
