Netzbetreibername:;SWM Infrastruktur GmbH & Co. KG;;;;;
17.09.2023;16:45:00;17:00:00;439.579 ;17.9;;
17.09.2023;17:00:00;17:15:00;455.102 ;17.9;;
17.09.2023;17:15:00;17:30:00;463.168 ;17.9;;
17.09.2023;17:30:00;17:45:00;471.329 ;17.9;;
17.09.2023;17:45:00;18:00:00;485.540 ;17.9;;
17.09.2023;18:00:00;18:15:00;495.846 ;17.9;;
17.09.2023;18:15:00;18:30:00;486.020 ;17.9;;
17.09.2023;18:30:00;18:45:00;437.307 ;17.9;;
17.09.2023;18:45:00;19:00:00;342.983 ;17.9;;
17.09.2023;19:00:00;19:15:00;329.060 ;17.9;;
17.09.2023;19:15:00;19:30:00;330.500 ;17.9;;
17.09.2023;19:30:00;19:45:00;345.159 ;17.9;;
17.09.2023;19:45:00;20:00:00;371.213 ;17.9;;
17.09.2023;20:00:00;20:15:00;478.339 ;17.9;;
17.09.2023;20:15:00;20:30:00;466.592 ;17.9;;
17.09.2023;20:30:00;20:45:00;484.036 ;17.9;;
17.09.2023;20:45:00;21:00:00;503.560 ;17.9;;
17.09.2023;21:00:00;21:15:00;513.386 ;17.9;;
17.09.2023;21:15:00;21:30:00;499.111 ;17.9;;
17.09.2023;21:30:00;21:45:00;492.166 ;17.9;;
17.09.2023;21:45:00;22:00:00;479.235 ;17.9;;
17.09.2023;22:00:00;22:15:00;466.528 ;17.9;;
17.09.2023;22:15:00;22:30:00;450.013 ;17.9;;
17.09.2023;22:30:00;22:45:00;441.147 ;17.9;;
17.09.2023;22:45:00;23:00:00;425.144 ;17.9;;
17.09.2023;23:00:00;23:15:00;411.221 ;17.9;;
17.09.2023;23:15:00;23:30:00;395.762 ;17.9;;
17.09.2023;23:30:00;23:45:00;380.815 ;17.9;;
18.09.2023;23:45:00;00:00:00;368.300 ;18.9;;
18.09.2023;00:00:00;00:15:00;355.465 ;18.9;;
18.09.2023;00:15:00;00:30:00;352.777 ;18.9;;
18.09.2023;00:30:00;00:45:00;340.166 ;18.9;;
18.09.2023;00:45:00;01:00:00;329.732 ;18.9;;
18.09.2023;01:00:00;01:15:00;321.442 ;18.9;;
18.09.2023;01:15:00;01:30:00;311.232 ;18.9;;
18.09.2023;01:30:00;01:45:00;300.317 ;18.9;;
18.09.2023;01:45:00;02:00:00;295.228 ;18.9;;
18.09.2023;02:00:00;02:15:00;290.747 ;18.9;;
18.09.2023;02:15:00;02:30:00;289.019 ;18.9;;
18.09.2023;02:30:00;02:45:00;282.937 ;18.9;;
18.09.2023;02:45:00;03:00:00;280.921 ;18.9;;
18.09.2023;03:00:00;03:15:00;282.937 ;18.9;;
18.09.2023;03:15:00;03:30:00;280.793 ;18.9;;
18.09.2023;03:30:00;03:45:00;281.529 ;18.9;;
18.09.2023;03:45:00;04:00:00;281.817 ;18.9;;
18.09.2023;04:00:00;04:15:00;290.267 ;18.9;;
18.09.2023;04:15:00;04:30:00;299.837 ;18.9;;
18.09.2023;04:30:00;04:45:00;305.694 ;18.9;;
18.09.2023;04:45:00;05:00:00;312.064 ;18.9;;
18.09.2023;05:00:00;05:15:00;330.948 ;18.9;;
18.09.2023;05:15:00;05:30:00;347.304 ;18.9;;
18.09.2023;05:30:00;05:45:00;369.356 ;18.9;;
18.09.2023;05:45:00;06:00:00;393.426 ;18.9;;
18.09.2023;06:00:00;06:15:00;445.244 ;18.9;;
18.09.2023;06:15:00;06:30:00;483.716 ;18.9;;
18.09.2023;06:30:00;06:45:00;512.713 ;18.9;;
18.09.2023;06:45:00;07:00:00;508.297 ;18.9;;
18.09.2023;07:00:00;07:15:00;495.462 ;18.9;;
18.09.2023;07:15:00;07:30:00;510.633 ;18.9;;
18.09.2023;07:30:00;07:45:00;529.101 ;18.9;;
18.09.2023;07:45:00;08:00:00;551.985 ;18.9;;
18.09.2023;08:00:00;08:15:00;596.793 ;18.9;;
18.09.2023;08:15:00;08:30:00;608.795 ;18.9;;
18.09.2023;08:30:00;08:45:00;598.265 ;18.9;;
18.09.2023;08:45:00;09:00:00;587.127 ;18.9;;
18.09.2023;09:00:00;09:15:00;563.667 ;18.9;;
18.09.2023;09:15:00;09:30:00;550.289 ;18.9;;
18.09.2023;09:30:00;09:45:00;587.319 ;18.9;;
18.09.2023;09:45:00;10:00:00;619.869 ;18.9;;
18.09.2023;10:00:00;10:15:00;672.038 ;18.9;;
18.09.2023;10:15:00;10:30:00;687.112 ;18.9;;
18.09.2023;10:30:00;10:45:00;686.024 ;18.9;;
18.09.2023;10:45:00;11:00:00;697.226 ;18.9;;
18.09.2023;11:00:00;11:15:00;696.906 ;18.9;;
18.09.2023;11:15:00;11:30:00;687.272 ;18.9;;
18.09.2023;11:30:00;11:45:00;679.079 ;18.9;;
18.09.2023;11:45:00;12:00:00;678.823 ;18.9;;
18.09.2023;12:00:00;12:15:00;670.245 ;18.9;;
18.09.2023;12:15:00;12:30:00;640.769 ;18.9;;
18.09.2023;12:30:00;12:45:00;661.636 ;18.9;;
18.09.2023;12:45:00;13:00:00;663.908 ;18.9;;
18.09.2023;13:00:00;13:15:00;683.528 ;18.9;;
18.09.2023;13:15:00;13:30:00;677.575 ;18.9;;
18.09.2023;13:30:00;13:45:00;679.719 ;18.9;;
18.09.2023;13:45:00;14:00:00;674.438 ;18.9;;
18.09.2023;14:00:00;14:15:00;681.575 ;18.9;;
18.09.2023;14:15:00;14:30:00;687.112 ;18.9;;
18.09.2023;14:30:00;14:45:00;690.633 ;18.9;;
18.09.2023;14:45:00;15:00:00;683.560 ;18.9;;
18.09.2023;15:00:00;15:15:00;680.423 ;18.9;;
18.09.2023;15:15:00;15:30:00;675.462 ;18.9;;
18.09.2023;15:30:00;15:45:00;678.215 ;18.9;;
18.09.2023;15:45:00;16:00:00;668.741 ;18.9;;
18.09.2023;16:00:00;16:15:00;671.142 ;18.9;;
18.09.2023;16:15:00;16:30:00;659.716 ;18.9;;
18.09.2023;16:30:00;16:45:00;659.524 ;18.9;;
18.09.2023;16:45:00;17:00:00;666.373 ;18.9;;
18.09.2023;17:00:00;17:15:00;685.480 ;18.9;;
18.09.2023;17:15:00;17:30:00;684.168 ;18.9;;
18.09.2023;17:30:00;17:45:00;649.378 ;18.9;;
18.09.2023;17:45:00;18:00:00;636.512 ;18.9;;
18.09.2023;18:00:00;18:15:00;628.991 ;18.9;;
18.09.2023;18:15:00;18:30:00;618.429 ;18.9;;
18.09.2023;18:30:00;18:45:00;597.209 ;18.9;;
18.09.2023;18:45:00;19:00:00;589.080 ;18.9;;
18.09.2023;19:00:00;19:15:00;586.519 ;18.9;;
18.09.2023;19:15:00;19:30:00;593.048 ;18.9;;
18.09.2023;19:30:00;19:45:00;588.920 ;18.9;;
18.09.2023;19:45:00;20:00:00;586.359 ;18.9;;
18.09.2023;20:00:00;20:15:00;563.443 ;18.9;;
18.09.2023;20:15:00;20:30:00;535.022 ;18.9;;
18.09.2023;20:30:00;20:45:00;523.820 ;18.9;;
18.09.2023;20:45:00;21:00:00;505.288 ;18.9;;
18.09.2023;21:00:00;21:15:00;479.907 ;18.9;;
18.09.2023;21:15:00;21:30:00;483.652 ;18.9;;
18.09.2023;21:30:00;21:45:00;484.644 ;18.9;;
18.09.2023;21:45:00;22:00:00;491.845 ;18.9;;
18.09.2023;22:00:00;22:15:00;488.741 ;18.9;;
18.09.2023;22:15:00;22:30:00;478.403 ;18.9;;
18.09.2023;22:30:00;22:45:00;449.341 ;18.9;;
18.09.2023;22:45:00;23:00:00;433.434 ;18.9;;
18.09.2023;23:00:00;23:15:00;444.028 ;18.9;;
18.09.2023;23:15:00;23:30:00;426.552 ;18.9;;
18.09.2023;23:30:00;23:45:00;401.875 ;18.9;;
19.09.2023;23:45:00;00:00:00;387.568 ;19.9;;
19.09.2023;00:00:00;00:15:00;374.830 ;19.9;;
19.09.2023;00:15:00;00:30:00;362.027 ;19.9;;
19.09.2023;00:30:00;00:45:00;354.665 ;19.9;;
19.09.2023;00:45:00;01:00:00;346.311 ;19.9;;
19.09.2023;01:00:00;01:15:00;342.183 ;19.9;;
19.09.2023;01:15:00;01:30:00;329.828 ;19.9;;
19.09.2023;01:30:00;01:45:00;318.433 ;19.9;;
19.09.2023;01:45:00;02:00:00;321.026 ;19.9;;
19.09.2023;02:00:00;02:15:00;309.183 ;19.9;;
19.09.2023;02:15:00;02:30:00;305.374 ;19.9;;
19.09.2023;02:30:00;02:45:00;305.790 ;19.9;;
19.09.2023;02:45:00;03:00:00;299.997 ;19.9;;
19.09.2023;03:00:00;03:15:00;293.116 ;19.9;;
19.09.2023;03:15:00;03:30:00;290.939 ;19.9;;
19.09.2023;03:30:00;03:45:00;295.612 ;19.9;;
19.09.2023;03:45:00;04:00:00;297.149 ;19.9;;
19.09.2023;04:00:00;04:15:00;296.956 ;19.9;;
19.09.2023;04:15:00;04:30:00;298.621 ;19.9;;
19.09.2023;04:30:00;04:45:00;302.078 ;19.9;;
19.09.2023;04:45:00;05:00:00;309.887 ;19.9;;
19.09.2023;05:00:00;05:15:00;332.004 ;19.9;;
19.09.2023;05:15:00;05:30:00;357.258 ;19.9;;
19.09.2023;05:30:00;05:45:00;373.965 ;19.9;;
19.09.2023;05:45:00;06:00:00;397.970 ;19.9;;
19.09.2023;06:00:00;06:15:00;452.734 ;19.9;;
19.09.2023;06:15:00;06:30:00;482.884 ;19.9;;
19.09.2023;06:30:00;06:45:00;497.639 ;19.9;;
19.09.2023;06:45:00;07:00:00;507.881 ;19.9;;
19.09.2023;07:00:00;07:15:00;525.164 ;19.9;;
19.09.2023;07:15:00;07:30:00;552.081 ;19.9;;
19.09.2023;07:30:00;07:45:00;574.005 ;19.9;;
19.09.2023;07:45:00;08:00:00;584.215 ;19.9;;
19.09.2023;08:00:00;08:15:00;589.272 ;19.9;;
19.09.2023;08:15:00;08:30:00;598.713 ;19.9;;
19.09.2023;08:30:00;08:45:00;606.907 ;19.9;;
19.09.2023;08:45:00;09:00:00;607.611 ;19.9;;
19.09.2023;09:00:00;09:15:00;616.540 ;19.9;;
19.09.2023;09:15:00;09:30:00;623.166 ;19.9;;
19.09.2023;09:30:00;09:45:00;627.422 ;19.9;;
19.09.2023;09:45:00;10:00:00;631.327 ;19.9;;
19.09.2023;10:00:00;10:15:00;633.183 ;19.9;;
19.09.2023;10:15:00;10:30:00;631.007 ;19.9;;
19.09.2023;10:30:00;10:45:00;614.940 ;19.9;;
19.09.2023;10:45:00;11:00:00;622.813 ;19.9;;
19.09.2023;11:00:00;11:15:00;630.815 ;19.9;;
19.09.2023;11:15:00;11:30:00;626.174 ;19.9;;
19.09.2023;11:30:00;11:45:00;620.893 ;19.9;;
19.09.2023;11:45:00;12:00:00;629.087 ;19.9;;
19.09.2023;12:00:00;12:15:00;633.919 ;19.9;;
19.09.2023;12:15:00;12:30:00;623.774 ;19.9;;
19.09.2023;12:30:00;12:45:00;626.238 ;19.9;;
19.09.2023;12:45:00;13:00:00;625.470 ;19.9;;
19.09.2023;13:00:00;13:15:00;615.004 ;19.9;;
19.09.2023;13:15:00;13:30:00;605.819 ;19.9;;
19.09.2023;13:30:00;13:45:00;600.922 ;19.9;;
19.09.2023;13:45:00;14:00:00;618.077 ;19.9;;
19.09.2023;14:00:00;14:15:00;600.058 ;19.9;;
19.09.2023;14:15:00;14:30:00;597.113 ;19.9;;
19.09.2023;14:30:00;14:45:00;628.126 ;19.9;;
19.09.2023;14:45:00;15:00:00;656.387 ;19.9;;
19.09.2023;15:00:00;15:15:00;639.904 ;19.9;;
19.09.2023;15:15:00;15:30:00;618.429 ;19.9;;
19.09.2023;15:30:00;15:45:00;617.149 ;19.9;;
19.09.2023;15:45:00;16:00:00;621.597 ;19.9;;
19.09.2023;16:00:00;16:15:00;622.493 ;19.9;;
19.09.2023;16:15:00;16:30:00;620.861 ;19.9;;
19.09.2023;16:30:00;16:45:00;622.237 ;19.9;;
19.09.2023;16:45:00;17:00:00;626.846 ;19.9;;
19.09.2023;17:00:00;17:15:00;665.061 ;19.9;;
19.09.2023;17:15:00;17:30:00;629.247 ;19.9;;
19.09.2023;17:30:00;17:45:00;604.378 ;19.9;;
19.09.2023;17:45:00;18:00:00;648.930 ;19.9;;
19.09.2023;18:00:00;18:15:00;648.994 ;19.9;;
19.09.2023;18:15:00;18:30:00;660.644 ;19.9;;
19.09.2023;18:30:00;18:45:00;631.199 ;19.9;;
19.09.2023;18:45:00;19:00:00;587.319 ;19.9;;
19.09.2023;19:00:00;19:15:00;584.855 ;19.9;;
19.09.2023;19:15:00;19:30:00;585.303 ;19.9;;
19.09.2023;19:30:00;19:45:00;586.615 ;19.9;;
19.09.2023;19:45:00;20:00:00;595.449 ;19.9;;
19.09.2023;20:00:00;20:15:00;571.604 ;19.9;;
19.09.2023;20:15:00;20:30:00;582.454 ;19.9;;
19.09.2023;20:30:00;20:45:00;584.855 ;19.9;;
19.09.2023;20:45:00;21:00:00;573.077 ;19.9;;
19.09.2023;21:00:00;21:15:00;563.571 ;19.9;;
19.09.2023;21:15:00;21:30:00;556.562 ;19.9;;
19.09.2023;21:30:00;21:45:00;547.184 ;19.9;;
19.09.2023;21:45:00;22:00:00;529.901 ;19.9;;
19.09.2023;22:00:00;22:15:00;517.386 ;19.9;;
19.09.2023;22:15:00;22:30:00;509.609 ;19.9;;
19.09.2023;22:30:00;22:45:00;498.407 ;19.9;;
19.09.2023;22:45:00;23:00:00;482.468 ;19.9;;
19.09.2023;23:00:00;23:15:00;480.451 ;19.9;;
19.09.2023;23:15:00;23:30:00;460.511 ;19.9;;
19.09.2023;23:30:00;23:45:00;441.019 ;19.9;;
20.09.2023;23:45:00;00:00:00;422.904 ;20.9;;
20.09.2023;00:00:00;00:15:00;406.804 ;20.9;;
20.09.2023;00:15:00;00:30:00;399.475 ;20.9;;
20.09.2023;00:30:00;00:45:00;390.545 ;20.9;;
20.09.2023;00:45:00;01:00:00;381.615 ;20.9;;
20.09.2023;01:00:00;01:15:00;376.014 ;20.9;;
20.09.2023;01:15:00;01:30:00;363.883 ;20.9;;
20.09.2023;01:30:00;01:45:00;355.818 ;20.9;;
20.09.2023;01:45:00;02:00:00;348.808 ;20.9;;
20.09.2023;02:00:00;02:15:00;338.534 ;20.9;;
20.09.2023;02:15:00;02:30:00;335.781 ;20.9;;
20.09.2023;02:30:00;02:45:00;331.108 ;20.9;;
20.09.2023;02:45:00;03:00:00;326.851 ;20.9;;
20.09.2023;03:00:00;03:15:00;327.811 ;20.9;;
20.09.2023;03:15:00;03:30:00;327.587 ;20.9;;
20.09.2023;03:30:00;03:45:00;329.764 ;20.9;;
20.09.2023;03:45:00;04:00:00;332.612 ;20.9;;
20.09.2023;04:00:00;04:15:00;335.429 ;20.9;;
20.09.2023;04:15:00;04:30:00;320.674 ;20.9;;
20.09.2023;04:30:00;04:45:00;328.291 ;20.9;;
20.09.2023;04:45:00;05:00:00;334.149 ;20.9;;
20.09.2023;05:00:00;05:15:00;354.121 ;20.9;;
20.09.2023;05:15:00;05:30:00;368.140 ;20.9;;
20.09.2023;05:30:00;05:45:00;363.147 ;20.9;;
20.09.2023;05:45:00;06:00:00;391.729 ;20.9;;
20.09.2023;06:00:00;06:15:00;431.930 ;20.9;;
20.09.2023;06:15:00;06:30:00;461.696 ;20.9;;
20.09.2023;06:30:00;06:45:00;464.512 ;20.9;;
20.09.2023;06:45:00;07:00:00;469.057 ;20.9;;
20.09.2023;07:00:00;07:15:00;480.227 ;20.9;;
20.09.2023;07:15:00;07:30:00;502.343 ;20.9;;
20.09.2023;07:30:00;07:45:00;520.139 ;20.9;;
20.09.2023;07:45:00;08:00:00;541.551 ;20.9;;
20.09.2023;08:00:00;08:15:00;567.892 ;20.9;;
20.09.2023;08:15:00;08:30:00;581.430 ;20.9;;
20.09.2023;08:30:00;08:45:00;589.848 ;20.9;;
20.09.2023;08:45:00;09:00:00;599.673 ;20.9;;
20.09.2023;09:00:00;09:15:00;601.402 ;20.9;;
20.09.2023;09:15:00;09:30:00;603.642 ;20.9;;
20.09.2023;09:30:00;09:45:00;606.587 ;20.9;;
20.09.2023;09:45:00;10:00:00;609.755 ;20.9;;
20.09.2023;10:00:00;10:15:00;603.770 ;20.9;;
20.09.2023;10:15:00;10:30:00;604.762 ;20.9;;
20.09.2023;10:30:00;10:45:00;609.947 ;20.9;;
20.09.2023;10:45:00;11:00:00;610.235 ;20.9;;
20.09.2023;11:00:00;11:15:00;607.611 ;20.9;;
20.09.2023;11:15:00;11:30:00;603.930 ;20.9;;
20.09.2023;11:30:00;11:45:00;606.843 ;20.9;;
20.09.2023;11:45:00;12:00:00;634.143 ;20.9;;
20.09.2023;12:00:00;12:15:00;656.323 ;20.9;;
20.09.2023;12:15:00;12:30:00;681.031 ;20.9;;
20.09.2023;12:30:00;12:45:00;684.008 ;20.9;;
20.09.2023;12:45:00;13:00:00;678.727 ;20.9;;
20.09.2023;13:00:00;13:15:00;676.647 ;20.9;;
20.09.2023;13:15:00;13:30:00;669.029 ;20.9;;
20.09.2023;13:30:00;13:45:00;664.933 ;20.9;;
20.09.2023;13:45:00;14:00:00;664.709 ;20.9;;
20.09.2023;14:00:00;14:15:00;665.701 ;20.9;;
20.09.2023;14:15:00;14:30:00;657.571 ;20.9;;
20.09.2023;14:30:00;14:45:00;644.801 ;20.9;;
20.09.2023;14:45:00;15:00:00;636.256 ;20.9;;
20.09.2023;15:00:00;15:15:00;640.929 ;20.9;;
20.09.2023;15:15:00;15:30:00;642.145 ;20.9;;
20.09.2023;15:30:00;15:45:00;644.641 ;20.9;;
20.09.2023;15:45:00;16:00:00;640.096 ;20.9;;
20.09.2023;16:00:00;16:15:00;648.130 ;20.9;;
20.09.2023;16:15:00;16:30:00;632.959 ;20.9;;
20.09.2023;16:30:00;16:45:00;632.287 ;20.9;;
20.09.2023;16:45:00;17:00:00;644.641 ;20.9;;
20.09.2023;17:00:00;17:15:00;665.765 ;20.9;;
20.09.2023;17:15:00;17:30:00;672.198 ;20.9;;
20.09.2023;17:30:00;17:45:00;658.436 ;20.9;;
20.09.2023;17:45:00;18:00:00;640.096 ;20.9;;
20.09.2023;18:00:00;18:15:00;608.891 ;20.9;;
20.09.2023;18:15:00;18:30:00;585.527 ;20.9;;
20.09.2023;18:30:00;18:45:00;567.700 ;20.9;;
20.09.2023;18:45:00;19:00:00;531.629 ;20.9;;
20.09.2023;19:00:00;19:15:00;531.309 ;20.9;;
20.09.2023;19:15:00;19:30:00;561.907 ;20.9;;
20.09.2023;19:30:00;19:45:00;568.404 ;20.9;;
20.09.2023;19:45:00;20:00:00;570.932 ;20.9;;
20.09.2023;20:00:00;20:15:00;547.824 ;20.9;;
20.09.2023;20:15:00;20:30:00;562.323 ;20.9;;
20.09.2023;20:30:00;20:45:00;548.048 ;20.9;;
20.09.2023;20:45:00;21:00:00;558.482 ;20.9;;
20.09.2023;21:00:00;21:15:00;551.505 ;20.9;;
20.09.2023;21:15:00;21:30:00;542.607 ;20.9;;
20.09.2023;21:30:00;21:45:00;537.838 ;20.9;;
20.09.2023;21:45:00;22:00:00;531.405 ;20.9;;
20.09.2023;22:00:00;22:15:00;536.046 ;20.9;;
20.09.2023;22:15:00;22:30:00;533.069 ;20.9;;
20.09.2023;22:30:00;22:45:00;506.184 ;20.9;;
20.09.2023;22:45:00;23:00:00;498.279 ;20.9;;
20.09.2023;23:00:00;23:15:00;494.086 ;20.9;;
20.09.2023;23:15:00;23:30:00;461.247 ;20.9;;
20.09.2023;23:30:00;23:45:00;437.403 ;20.9;;
21.09.2023;23:45:00;00:00:00;419.575 ;21.9;;
21.09.2023;00:00:00;00:15:00;382.543 ;21.9;;
21.09.2023;00:15:00;00:30:00;371.501 ;21.9;;
21.09.2023;00:30:00;00:45:00;361.963 ;21.9;;
21.09.2023;00:45:00;01:00:00;353.481 ;21.9;;
21.09.2023;01:00:00;01:15:00;326.275 ;21.9;;
21.09.2023;01:15:00;01:30:00;314.464 ;21.9;;
21.09.2023;01:30:00;01:45:00;303.998 ;21.9;;
21.09.2023;01:45:00;02:00:00;294.556 ;21.9;;
21.09.2023;02:00:00;02:15:00;306.751 ;21.9;;
21.09.2023;02:15:00;02:30:00;337.734 ;21.9;;
21.09.2023;02:30:00;02:45:00;342.087 ;21.9;;
21.09.2023;02:45:00;03:00:00;340.550 ;21.9;;
21.09.2023;03:00:00;03:15:00;337.029 ;21.9;;
21.09.2023;03:15:00;03:30:00;338.150 ;21.9;;
21.09.2023;03:30:00;03:45:00;333.893 ;21.9;;
21.09.2023;03:45:00;04:00:00;336.165 ;21.9;;
21.09.2023;04:00:00;04:15:00;344.519 ;21.9;;
21.09.2023;04:15:00;04:30:00;347.944 ;21.9;;
21.09.2023;04:30:00;04:45:00;339.206 ;21.9;;
21.09.2023;04:45:00;05:00:00;343.879 ;21.9;;
21.09.2023;05:00:00;05:15:00;369.388 ;21.9;;
21.09.2023;05:15:00;05:30:00;388.336 ;21.9;;
21.09.2023;05:30:00;05:45:00;390.257 ;21.9;;
21.09.2023;05:45:00;06:00:00;378.830 ;21.9;;
21.09.2023;06:00:00;06:15:00;383.087 ;21.9;;
21.09.2023;06:15:00;06:30:00;416.150 ;21.9;;
21.09.2023;06:30:00;06:45:00;440.571 ;21.9;;
21.09.2023;06:45:00;07:00:00;464.768 ;21.9;;
21.09.2023;07:00:00;07:15:00;479.075 ;21.9;;
21.09.2023;07:15:00;07:30:00;501.447 ;21.9;;
21.09.2023;07:30:00;07:45:00;517.770 ;21.9;;
21.09.2023;07:45:00;08:00:00;540.399 ;21.9;;
21.09.2023;08:00:00;08:15:00;561.491 ;21.9;;
21.09.2023;08:15:00;08:30:00;573.685 ;21.9;;
21.09.2023;08:30:00;08:45:00;581.622 ;21.9;;
21.09.2023;08:45:00;09:00:00;609.435 ;21.9;;
21.09.2023;09:00:00;09:15:00;648.450 ;21.9;;
21.09.2023;09:15:00;09:30:00;668.933 ;21.9;;
21.09.2023;09:30:00;09:45:00;667.589 ;21.9;;
21.09.2023;09:45:00;10:00:00;670.790 ;21.9;;
21.09.2023;10:00:00;10:15:00;672.838 ;21.9;;
21.09.2023;10:15:00;10:30:00;670.278 ;21.9;;
21.09.2023;10:30:00;10:45:00;672.678 ;21.9;;
21.09.2023;10:45:00;11:00:00;670.694 ;21.9;;
21.09.2023;11:00:00;11:15:00;667.717 ;21.9;;
21.09.2023;11:15:00;11:30:00;664.517 ;21.9;;
21.09.2023;11:30:00;11:45:00;658.596 ;21.9;;
21.09.2023;11:45:00;12:00:00;659.140 ;21.9;;
21.09.2023;12:00:00;12:15:00;658.788 ;21.9;;
21.09.2023;12:15:00;12:30:00;654.243 ;21.9;;
21.09.2023;12:30:00;12:45:00;658.916 ;21.9;;
21.09.2023;12:45:00;13:00:00;659.044 ;21.9;;
21.09.2023;13:00:00;13:15:00;645.729 ;21.9;;
21.09.2023;13:15:00;13:30:00;625.246 ;21.9;;
21.09.2023;13:30:00;13:45:00;621.789 ;21.9;;
21.09.2023;13:45:00;14:00:00;621.469 ;21.9;;
21.09.2023;14:00:00;14:15:00;660.708 ;21.9;;
21.09.2023;14:15:00;14:30:00;653.891 ;21.9;;
21.09.2023;14:30:00;14:45:00;649.282 ;21.9;;
21.09.2023;14:45:00;15:00:00;653.987 ;21.9;;
21.09.2023;15:00:00;15:15:00;653.667 ;21.9;;
21.09.2023;15:15:00;15:30:00;655.203 ;21.9;;
21.09.2023;15:30:00;15:45:00;654.115 ;21.9;;
21.09.2023;15:45:00;16:00:00;658.884 ;21.9;;
21.09.2023;16:00:00;16:15:00;666.533 ;21.9;;
21.09.2023;16:15:00;16:30:00;674.918 ;21.9;;
21.09.2023;16:30:00;16:45:00;680.871 ;21.9;;
21.09.2023;16:45:00;17:00:00;645.377 ;21.9;;
21.09.2023;17:00:00;17:15:00;569.332 ;21.9;;
21.09.2023;17:15:00;17:30:00;547.632 ;21.9;;
21.09.2023;17:30:00;17:45:00;544.591 ;21.9;;
21.09.2023;17:45:00;18:00:00;482.628 ;21.9;;
21.09.2023;18:00:00;18:15:00;474.658 ;21.9;;
21.09.2023;18:15:00;18:30:00;474.210 ;21.9;;
21.09.2023;18:30:00;18:45:00;475.810 ;21.9;;
21.09.2023;18:45:00;19:00:00;473.346 ;21.9;;
21.09.2023;19:00:00;19:15:00;584.119 ;21.9;;
21.09.2023;19:15:00;19:30:00;619.005 ;21.9;;
21.09.2023;19:30:00;19:45:00;620.349 ;21.9;;
21.09.2023;19:45:00;20:00:00;611.996 ;21.9;;
21.09.2023;20:00:00;20:15:00;580.246 ;21.9;;
21.09.2023;20:15:00;20:30:00;555.537 ;21.9;;
21.09.2023;20:30:00;20:45:00;533.293 ;21.9;;
21.09.2023;20:45:00;21:00:00;517.450 ;21.9;;
21.09.2023;21:00:00;21:15:00;541.551 ;21.9;;
21.09.2023;21:15:00;21:30:00;540.719 ;21.9;;
21.09.2023;21:30:00;21:45:00;551.057 ;21.9;;
21.09.2023;21:45:00;22:00:00;547.280 ;21.9;;
21.09.2023;22:00:00;22:15:00;533.965 ;21.9;;
21.09.2023;22:15:00;22:30:00;516.938 ;21.9;;
21.09.2023;22:30:00;22:45:00;504.968 ;21.9;;
21.09.2023;22:45:00;23:00:00;499.047 ;21.9;;
21.09.2023;23:00:00;23:15:00;473.442 ;21.9;;
21.09.2023;23:15:00;23:30:00;441.435 ;21.9;;
21.09.2023;23:30:00;23:45:00;430.361 ;21.9;;
22.09.2023;23:45:00;00:00:00;423.672 ;22.9;;
22.09.2023;00:00:00;00:15:00;407.989 ;22.9;;
22.09.2023;00:15:00;00:30:00;395.506 ;22.9;;
22.09.2023;00:30:00;00:45:00;391.921 ;22.9;;
22.09.2023;00:45:00;01:00:00;380.943 ;22.9;;
22.09.2023;01:00:00;01:15:00;375.246 ;22.9;;
22.09.2023;01:15:00;01:30:00;360.394 ;22.9;;
22.09.2023;01:30:00;01:45:00;351.625 ;22.9;;
22.09.2023;01:45:00;02:00:00;342.567 ;22.9;;
22.09.2023;02:00:00;02:15:00;331.076 ;22.9;;
22.09.2023;02:15:00;02:30:00;330.660 ;22.9;;
22.09.2023;02:30:00;02:45:00;343.399 ;22.9;;
22.09.2023;02:45:00;03:00:00;340.870 ;22.9;;
22.09.2023;03:00:00;03:15:00;341.958 ;22.9;;
22.09.2023;03:15:00;03:30:00;339.334 ;22.9;;
22.09.2023;03:30:00;03:45:00;338.982 ;22.9;;
22.09.2023;03:45:00;04:00:00;337.926 ;22.9;;
22.09.2023;04:00:00;04:15:00;342.503 ;22.9;;
22.09.2023;04:15:00;04:30:00;348.680 ;22.9;;
22.09.2023;04:30:00;04:45:00;355.177 ;22.9;;
22.09.2023;04:45:00;05:00:00;363.435 ;22.9;;
22.09.2023;05:00:00;05:15:00;368.556 ;22.9;;
22.09.2023;05:15:00;05:30:00;379.663 ;22.9;;
22.09.2023;05:30:00;05:45:00;400.467 ;22.9;;
22.09.2023;05:45:00;06:00:00;409.077 ;22.9;;
22.09.2023;06:00:00;06:15:00;420.791 ;22.9;;
22.09.2023;06:15:00;06:30:00;447.165 ;22.9;;
22.09.2023;06:30:00;06:45:00;473.122 ;22.9;;
22.09.2023;06:45:00;07:00:00;505.288 ;22.9;;
22.09.2023;07:00:00;07:15:00;541.519 ;22.9;;
22.09.2023;07:15:00;07:30:00;561.683 ;22.9;;
22.09.2023;07:30:00;07:45:00;585.495 ;22.9;;
22.09.2023;07:45:00;08:00:00;599.641 ;22.9;;
22.09.2023;08:00:00;08:15:00;628.478 ;22.9;;
22.09.2023;08:15:00;08:30:00;647.394 ;22.9;;
22.09.2023;08:30:00;08:45:00;664.293 ;22.9;;
22.09.2023;08:45:00;09:00:00;675.174 ;22.9;;
22.09.2023;09:00:00;09:15:00;678.823 ;22.9;;
