Netzbetreibername:;SWM Infrastruktur GmbH & Co. KG;;;;;;
Netz- oder Umspannebene:;Entnahme aus vorgelagerter Netz-/Umspannebene;;;;;;
Lastgangtyp:;Entnahme aus MS/NS;;;;;;
gesetzliche Grundlage:;EnWG;;;;;;
Betrachtungszeitraum:;2023;;;Jahresh�chstlast in kW;;;
18.11.2023;12:30:00;12:45:00;509.166 ;18.11;;;
18.11.2023;12:45:00;13:00:00;509.130 ;18.11;;;
18.11.2023;13:00:00;13:15:00;509.399 ;18.11;;;
18.11.2023;13:15:00;13:30:00;505.076 ;18.11;;;
18.11.2023;13:30:00;13:45:00;503.634 ;18.11;;;
18.11.2023;13:45:00;14:00:00;500.700 ;18.11;;;
18.11.2023;14:00:00;14:15:00;497.445 ;18.11;;;
18.11.2023;14:15:00;14:30:00;496.556 ;18.11;;;
18.11.2023;14:30:00;14:45:00;496.515 ;18.11;;;
18.11.2023;14:45:00;15:00:00;495.166 ;18.11;;;
18.11.2023;15:00:00;15:15:00;491.114 ;18.11;;;
18.11.2023;15:15:00;15:30:00;489.932 ;18.11;;;
18.11.2023;15:30:00;15:45:00;493.248 ;18.11;;;
18.11.2023;15:45:00;16:00:00;500.008 ;18.11;;;
18.11.2023;16:00:00;16:15:00;506.935 ;18.11;;;
18.11.2023;16:15:00;16:30:00;521.774 ;18.11;;;
18.11.2023;16:30:00;16:45:00;535.938 ;18.11;;;
18.11.2023;16:45:00;17:00:00;551.495 ;18.11;;;
18.11.2023;17:00:00;17:15:00;568.019 ;18.11;;;
18.11.2023;17:15:00;17:30:00;576.276 ;18.11;;;
18.11.2023;17:30:00;17:45:00;580.780 ;18.11;;;
18.11.2023;17:45:00;18:00:00;585.273 ;18.11;;;
18.11.2023;18:00:00;18:15:00;583.654 ;18.11;;;
18.11.2023;18:15:00;18:30:00;581.725 ;18.11;;;
18.11.2023;18:30:00;18:45:00;577.536 ;18.11;;;
18.11.2023;18:45:00;19:00:00;574.225 ;18.11;;;
18.11.2023;19:00:00;19:15:00;567.692 ;18.11;;;
18.11.2023;19:15:00;19:30:00;563.490 ;18.11;;;
18.11.2023;19:30:00;19:45:00;552.752 ;18.11;;;
18.11.2023;19:45:00;20:00:00;545.508 ;18.11;;;
18.11.2023;20:00:00;20:15:00;537.740 ;18.11;;;
18.11.2023;20:15:00;20:30:00;515.576 ;18.11;;;
18.11.2023;20:30:00;20:45:00;501.314 ;18.11;;;
18.11.2023;20:45:00;21:00:00;487.698 ;18.11;;;
18.11.2023;21:00:00;21:15:00;487.800 ;18.11;;;
18.11.2023;21:15:00;21:30:00;477.291 ;18.11;;;
18.11.2023;21:30:00;21:45:00;476.833 ;18.11;;;
18.11.2023;21:45:00;22:00:00;465.307 ;18.11;;;
18.11.2023;22:00:00;22:15:00;458.226 ;18.11;;;
18.11.2023;22:15:00;22:30:00;445.072 ;18.11;;;
18.11.2023;22:30:00;22:45:00;442.471 ;18.11;;;
18.11.2023;22:45:00;23:00:00;428.239 ;18.11;;;
18.11.2023;23:00:00;23:15:00;425.320 ;18.11;;;
18.11.2023;23:15:00;23:30:00;409.085 ;18.11;;;
18.11.2023;23:30:00;23:45:00;394.244 ;18.11;;;
19.11.2023;23:45:00;00:00:00;380.858 ;19.11;;;
19.11.2023;00:00:00;00:15:00;368.422 ;19.11;;;
19.11.2023;00:15:00;00:30:00;360.201 ;19.11;;;
19.11.2023;00:30:00;00:45:00;349.273 ;19.11;;;
19.11.2023;00:45:00;01:00:00;345.055 ;19.11;;;
19.11.2023;01:00:00;01:15:00;340.281 ;19.11;;;
19.11.2023;01:15:00;01:30:00;340.968 ;19.11;;;
19.11.2023;01:30:00;01:45:00;331.753 ;19.11;;;
19.11.2023;01:45:00;02:00:00;332.154 ;19.11;;;
19.11.2023;02:00:00;02:15:00;325.407 ;19.11;;;
19.11.2023;02:15:00;02:30:00;326.373 ;19.11;;;
19.11.2023;02:30:00;02:45:00;328.436 ;19.11;;;
19.11.2023;02:45:00;03:00:00;331.928 ;19.11;;;
19.11.2023;03:00:00;03:15:00;337.893 ;19.11;;;
19.11.2023;03:15:00;03:30:00;333.083 ;19.11;;;
19.11.2023;03:30:00;03:45:00;323.875 ;19.11;;;
19.11.2023;03:45:00;04:00:00;319.152 ;19.11;;;
19.11.2023;04:00:00;04:15:00;315.918 ;19.11;;;
19.11.2023;04:15:00;04:30:00;311.063 ;19.11;;;
19.11.2023;04:30:00;04:45:00;306.398 ;19.11;;;
19.11.2023;04:45:00;05:00:00;301.885 ;19.11;;;
19.11.2023;05:00:00;05:15:00;300.950 ;19.11;;;
19.11.2023;05:15:00;05:30:00;298.015 ;19.11;;;
19.11.2023;05:30:00;05:45:00;297.611 ;19.11;;;
19.11.2023;05:45:00;06:00:00;297.406 ;19.11;;;
19.11.2023;06:00:00;06:15:00;299.112 ;19.11;;;
19.11.2023;06:15:00;06:30:00;299.768 ;19.11;;;
19.11.2023;06:30:00;06:45:00;299.540 ;19.11;;;
19.11.2023;06:45:00;07:00:00;305.102 ;19.11;;;
19.11.2023;07:00:00;07:15:00;313.239 ;19.11;;;
19.11.2023;07:15:00;07:30:00;318.082 ;19.11;;;
19.11.2023;07:30:00;07:45:00;322.182 ;19.11;;;
19.11.2023;07:45:00;08:00:00;333.665 ;19.11;;;
19.11.2023;08:00:00;08:15:00;348.595 ;19.11;;;
19.11.2023;08:15:00;08:30:00;361.689 ;19.11;;;
19.11.2023;08:30:00;08:45:00;373.509 ;19.11;;;
19.11.2023;08:45:00;09:00:00;387.997 ;19.11;;;
19.11.2023;09:00:00;09:15:00;401.412 ;19.11;;;
19.11.2023;09:15:00;09:30:00;412.651 ;19.11;;;
19.11.2023;09:30:00;09:45:00;426.277 ;19.11;;;
19.11.2023;09:45:00;10:00:00;439.292 ;19.11;;;
19.11.2023;10:00:00;10:15:00;453.831 ;19.11;;;
19.11.2023;10:15:00;10:30:00;462.069 ;19.11;;;
19.11.2023;10:30:00;10:45:00;470.929 ;19.11;;;
19.11.2023;10:45:00;11:00:00;477.768 ;19.11;;;
19.11.2023;11:00:00;11:15:00;480.605 ;19.11;;;
19.11.2023;11:15:00;11:30:00;478.118 ;19.11;;;
19.11.2023;11:30:00;11:45:00;480.917 ;19.11;;;
19.11.2023;11:45:00;12:00:00;483.555 ;19.11;;;
19.11.2023;12:00:00;12:15:00;488.450 ;19.11;;;
19.11.2023;12:15:00;12:30:00;492.168 ;19.11;;;
19.11.2023;12:30:00;12:45:00;484.377 ;19.11;;;
19.11.2023;12:45:00;13:00:00;476.979 ;19.11;;;
19.11.2023;13:00:00;13:15:00;470.626 ;19.11;;;
19.11.2023;13:15:00;13:30:00;466.249 ;19.11;;;
19.11.2023;13:30:00;13:45:00;465.752 ;19.11;;;
19.11.2023;13:45:00;14:00:00;461.747 ;19.11;;;
19.11.2023;14:00:00;14:15:00;463.732 ;19.11;;;
19.11.2023;14:15:00;14:30:00;465.138 ;19.11;;;
19.11.2023;14:30:00;14:45:00;464.563 ;19.11;;;
19.11.2023;14:45:00;15:00:00;468.103 ;19.11;;;
19.11.2023;15:00:00;15:15:00;469.643 ;19.11;;;
19.11.2023;15:15:00;15:30:00;468.701 ;19.11;;;
19.11.2023;15:30:00;15:45:00;468.247 ;19.11;;;
19.11.2023;15:45:00;16:00:00;467.799 ;19.11;;;
19.11.2023;16:00:00;16:15:00;479.153 ;19.11;;;
19.11.2023;16:15:00;16:30:00;485.945 ;19.11;;;
19.11.2023;16:30:00;16:45:00;498.958 ;19.11;;;
19.11.2023;16:45:00;17:00:00;520.845 ;19.11;;;
19.11.2023;17:00:00;17:15:00;543.435 ;19.11;;;
19.11.2023;17:15:00;17:30:00;553.925 ;19.11;;;
19.11.2023;17:30:00;17:45:00;562.952 ;19.11;;;
19.11.2023;17:45:00;18:00:00;566.073 ;19.11;;;
19.11.2023;18:00:00;18:15:00;572.524 ;19.11;;;
19.11.2023;18:15:00;18:30:00;567.919 ;19.11;;;
19.11.2023;18:30:00;18:45:00;564.802 ;19.11;;;
19.11.2023;18:45:00;19:00:00;561.679 ;19.11;;;
19.11.2023;19:00:00;19:15:00;553.115 ;19.11;;;
19.11.2023;19:15:00;19:30:00;545.068 ;19.11;;;
19.11.2023;19:30:00;19:45:00;535.712 ;19.11;;;
19.11.2023;19:45:00;20:00:00;527.168 ;19.11;;;
19.11.2023;20:00:00;20:15:00;513.939 ;19.11;;;
19.11.2023;20:15:00;20:30:00;503.539 ;19.11;;;
19.11.2023;20:30:00;20:45:00;491.174 ;19.11;;;
19.11.2023;20:45:00;21:00:00;482.339 ;19.11;;;
19.11.2023;21:00:00;21:15:00;480.242 ;19.11;;;
19.11.2023;21:15:00;21:30:00;466.681 ;19.11;;;
19.11.2023;21:30:00;21:45:00;462.555 ;19.11;;;
19.11.2023;21:45:00;22:00:00;452.202 ;19.11;;;
19.11.2023;22:00:00;22:15:00;445.133 ;19.11;;;
19.11.2023;22:15:00;22:30:00;426.973 ;19.11;;;
19.11.2023;22:30:00;22:45:00;422.383 ;19.11;;;
19.11.2023;22:45:00;23:00:00;403.148 ;19.11;;;
19.11.2023;23:00:00;23:15:00;396.863 ;19.11;;;
19.11.2023;23:15:00;23:30:00;378.694 ;19.11;;;
19.11.2023;23:30:00;23:45:00;360.405 ;19.11;;;
20.11.2023;23:45:00;00:00:00;345.852 ;20.11;;;
20.11.2023;00:00:00;00:15:00;338.079 ;20.11;;;
20.11.2023;00:15:00;00:30:00;327.306 ;20.11;;;
20.11.2023;00:30:00;00:45:00;326.064 ;20.11;;;
20.11.2023;00:45:00;01:00:00;323.302 ;20.11;;;
20.11.2023;01:00:00;01:15:00;328.337 ;20.11;;;
20.11.2023;01:15:00;01:30:00;332.336 ;20.11;;;
20.11.2023;01:30:00;01:45:00;326.335 ;20.11;;;
20.11.2023;01:45:00;02:00:00;327.523 ;20.11;;;
20.11.2023;02:00:00;02:15:00;321.993 ;20.11;;;
20.11.2023;02:15:00;02:30:00;321.226 ;20.11;;;
20.11.2023;02:30:00;02:45:00;314.724 ;20.11;;;
20.11.2023;02:45:00;03:00:00;314.782 ;20.11;;;
20.11.2023;03:00:00;03:15:00;310.300 ;20.11;;;
20.11.2023;03:15:00;03:30:00;305.462 ;20.11;;;
20.11.2023;03:30:00;03:45:00;300.813 ;20.11;;;
20.11.2023;03:45:00;04:00:00;296.906 ;20.11;;;
20.11.2023;04:00:00;04:15:00;296.447 ;20.11;;;
20.11.2023;04:15:00;04:30:00;292.887 ;20.11;;;
20.11.2023;04:30:00;04:45:00;293.204 ;20.11;;;
20.11.2023;04:45:00;05:00:00;291.837 ;20.11;;;
20.11.2023;05:00:00;05:15:00;305.155 ;20.11;;;
20.11.2023;05:15:00;05:30:00;308.680 ;20.11;;;
20.11.2023;05:30:00;05:45:00;321.060 ;20.11;;;
20.11.2023;05:45:00;06:00:00;334.188 ;20.11;;;
20.11.2023;06:00:00;06:15:00;359.501 ;20.11;;;
20.11.2023;06:15:00;06:30:00;382.954 ;20.11;;;
20.11.2023;06:30:00;06:45:00;399.099 ;20.11;;;
20.11.2023;06:45:00;07:00:00;423.678 ;20.11;;;
20.11.2023;07:00:00;07:15:00;449.177 ;20.11;;;
20.11.2023;07:15:00;07:30:00;463.425 ;20.11;;;
20.11.2023;07:30:00;07:45:00;472.950 ;20.11;;;
20.11.2023;07:45:00;08:00:00;482.905 ;20.11;;;
20.11.2023;08:00:00;08:15:00;494.264 ;20.11;;;
20.11.2023;08:15:00;08:30:00;507.468 ;20.11;;;
20.11.2023;08:30:00;08:45:00;512.899 ;20.11;;;
20.11.2023;08:45:00;09:00:00;521.420 ;20.11;;;
20.11.2023;09:00:00;09:15:00;522.842 ;20.11;;;
20.11.2023;09:15:00;09:30:00;524.445 ;20.11;;;
20.11.2023;09:30:00;09:45:00;516.191 ;20.11;;;
20.11.2023;09:45:00;10:00:00;514.641 ;20.11;;;
20.11.2023;10:00:00;10:15:00;518.743 ;20.11;;;
20.11.2023;10:15:00;10:30:00;517.121 ;20.11;;;
20.11.2023;10:30:00;10:45:00;520.432 ;20.11;;;
20.11.2023;10:45:00;11:00:00;520.423 ;20.11;;;
20.11.2023;11:00:00;11:15:00;524.875 ;20.11;;;
20.11.2023;11:15:00;11:30:00;532.290 ;20.11;;;
20.11.2023;11:30:00;11:45:00;533.004 ;20.11;;;
20.11.2023;11:45:00;12:00:00;534.620 ;20.11;;;
20.11.2023;12:00:00;12:15:00;538.130 ;20.11;;;
20.11.2023;12:15:00;12:30:00;538.091 ;20.11;;;
20.11.2023;12:30:00;12:45:00;533.685 ;20.11;;;
20.11.2023;12:45:00;13:00:00;531.797 ;20.11;;;
20.11.2023;13:00:00;13:15:00;523.270 ;20.11;;;
20.11.2023;13:15:00;13:30:00;521.098 ;20.11;;;
20.11.2023;13:30:00;13:45:00;524.730 ;20.11;;;
20.11.2023;13:45:00;14:00:00;524.188 ;20.11;;;
20.11.2023;14:00:00;14:15:00;525.344 ;20.11;;;
20.11.2023;14:15:00;14:30:00;525.611 ;20.11;;;
20.11.2023;14:30:00;14:45:00;521.867 ;20.11;;;
20.11.2023;14:45:00;15:00:00;517.198 ;20.11;;;
20.11.2023;15:00:00;15:15:00;515.398 ;20.11;;;
20.11.2023;15:15:00;15:30:00;518.141 ;20.11;;;
20.11.2023;15:30:00;15:45:00;524.278 ;20.11;;;
20.11.2023;15:45:00;16:00:00;530.697 ;20.11;;;
20.11.2023;16:00:00;16:15:00;540.670 ;20.11;;;
20.11.2023;16:15:00;16:30:00;547.450 ;20.11;;;
20.11.2023;16:30:00;16:45:00;560.361 ;20.11;;;
20.11.2023;16:45:00;17:00:00;573.985 ;20.11;;;
20.11.2023;17:00:00;17:15:00;589.746 ;20.11;;;
20.11.2023;17:15:00;17:30:00;606.950 ;20.11;;;
20.11.2023;17:30:00;17:45:00;618.553 ;20.11;;;
20.11.2023;17:45:00;18:00:00;622.888 ;20.11;;;
20.11.2023;18:00:00;18:15:00;622.504 ;20.11;;;
20.11.2023;18:15:00;18:30:00;622.196 ;20.11;;;
20.11.2023;18:30:00;18:45:00;618.957 ;20.11;;;
20.11.2023;18:45:00;19:00:00;613.967 ;20.11;;;
20.11.2023;19:00:00;19:15:00;607.096 ;20.11;;;
20.11.2023;19:15:00;19:30:00;596.074 ;20.11;;;
20.11.2023;19:30:00;19:45:00;585.349 ;20.11;;;
20.11.2023;19:45:00;20:00:00;584.973 ;20.11;;;
20.11.2023;20:00:00;20:15:00;575.883 ;20.11;;;
20.11.2023;20:15:00;20:30:00;541.983 ;20.11;;;
20.11.2023;20:30:00;20:45:00;524.075 ;20.11;;;
20.11.2023;20:45:00;21:00:00;509.311 ;20.11;;;
20.11.2023;21:00:00;21:15:00;496.051 ;20.11;;;
20.11.2023;21:15:00;21:30:00;481.238 ;20.11;;;
20.11.2023;21:30:00;21:45:00;464.642 ;20.11;;;
20.11.2023;21:45:00;22:00:00;450.639 ;20.11;;;
20.11.2023;22:00:00;22:15:00;447.736 ;20.11;;;
20.11.2023;22:15:00;22:30:00;444.358 ;20.11;;;
20.11.2023;22:30:00;22:45:00;436.489 ;20.11;;;
20.11.2023;22:45:00;23:00:00;427.117 ;20.11;;;
20.11.2023;23:00:00;23:15:00;418.994 ;20.11;;;
20.11.2023;23:15:00;23:30:00;399.347 ;20.11;;;
20.11.2023;23:30:00;23:45:00;380.111 ;20.11;;;
21.11.2023;23:45:00;00:00:00;361.872 ;21.11;;;
21.11.2023;00:00:00;00:15:00;346.067 ;21.11;;;
21.11.2023;00:15:00;00:30:00;329.485 ;21.11;;;
21.11.2023;00:30:00;00:45:00;325.330 ;21.11;;;
21.11.2023;00:45:00;01:00:00;316.118 ;21.11;;;
21.11.2023;01:00:00;01:15:00;317.512 ;21.11;;;
21.11.2023;01:15:00;01:30:00;311.969 ;21.11;;;
21.11.2023;01:30:00;01:45:00;311.826 ;21.11;;;
21.11.2023;01:45:00;02:00:00;313.963 ;21.11;;;
21.11.2023;02:00:00;02:15:00;317.918 ;21.11;;;
21.11.2023;02:15:00;02:30:00;315.173 ;21.11;;;
21.11.2023;02:30:00;02:45:00;318.120 ;21.11;;;
21.11.2023;02:45:00;03:00:00;319.971 ;21.11;;;
21.11.2023;03:00:00;03:15:00;317.492 ;21.11;;;
21.11.2023;03:15:00;03:30:00;320.746 ;21.11;;;
21.11.2023;03:30:00;03:45:00;322.211 ;21.11;;;
21.11.2023;03:45:00;04:00:00;319.504 ;21.11;;;
21.11.2023;04:00:00;04:15:00;316.733 ;21.11;;;
21.11.2023;04:15:00;04:30:00;312.756 ;21.11;;;
21.11.2023;04:30:00;04:45:00;311.927 ;21.11;;;
21.11.2023;04:45:00;05:00:00;311.698 ;21.11;;;
21.11.2023;05:00:00;05:15:00;316.679 ;21.11;;;
21.11.2023;05:15:00;05:30:00;323.498 ;21.11;;;
21.11.2023;05:30:00;05:45:00;331.918 ;21.11;;;
21.11.2023;05:45:00;06:00:00;346.740 ;21.11;;;
21.11.2023;06:00:00;06:15:00;371.485 ;21.11;;;
21.11.2023;06:15:00;06:30:00;387.976 ;21.11;;;
21.11.2023;06:30:00;06:45:00;408.711 ;21.11;;;
21.11.2023;06:45:00;07:00:00;429.878 ;21.11;;;
21.11.2023;07:00:00;07:15:00;457.515 ;21.11;;;
21.11.2023;07:15:00;07:30:00;470.831 ;21.11;;;
21.11.2023;07:30:00;07:45:00;482.776 ;21.11;;;
21.11.2023;07:45:00;08:00:00;497.757 ;21.11;;;
21.11.2023;08:00:00;08:15:00;515.694 ;21.11;;;
21.11.2023;08:15:00;08:30:00;527.420 ;21.11;;;
21.11.2023;08:30:00;08:45:00;532.875 ;21.11;;;
21.11.2023;08:45:00;09:00:00;536.784 ;21.11;;;
21.11.2023;09:00:00;09:15:00;539.731 ;21.11;;;
21.11.2023;09:15:00;09:30:00;541.187 ;21.11;;;
21.11.2023;09:30:00;09:45:00;540.280 ;21.11;;;
21.11.2023;09:45:00;10:00:00;540.249 ;21.11;;;
21.11.2023;10:00:00;10:15:00;538.820 ;21.11;;;
21.11.2023;10:15:00;10:30:00;539.416 ;21.11;;;
21.11.2023;10:30:00;10:45:00;541.306 ;21.11;;;
21.11.2023;10:45:00;11:00:00;545.242 ;21.11;;;
21.11.2023;11:00:00;11:15:00;548.105 ;21.11;;;
21.11.2023;11:15:00;11:30:00;546.067 ;21.11;;;
21.11.2023;11:30:00;11:45:00;550.614 ;21.11;;;
21.11.2023;11:45:00;12:00:00;555.091 ;21.11;;;
21.11.2023;12:00:00;12:15:00;559.560 ;21.11;;;
21.11.2023;12:15:00;12:30:00;560.204 ;21.11;;;
21.11.2023;12:30:00;12:45:00;562.035 ;21.11;;;
21.11.2023;12:45:00;13:00:00;564.691 ;21.11;;;
21.11.2023;13:00:00;13:15:00;561.444 ;21.11;;;
21.11.2023;13:15:00;13:30:00;558.764 ;21.11;;;
21.11.2023;13:30:00;13:45:00;554.452 ;21.11;;;
21.11.2023;13:45:00;14:00:00;551.826 ;21.11;;;
21.11.2023;14:00:00;14:15:00;552.615 ;21.11;;;
21.11.2023;14:15:00;14:30:00;550.985 ;21.11;;;
21.11.2023;14:30:00;14:45:00;546.955 ;21.11;;;
21.11.2023;14:45:00;15:00:00;546.154 ;21.11;;;
21.11.2023;15:00:00;15:15:00;552.290 ;21.11;;;
21.11.2023;15:15:00;15:30:00;555.055 ;21.11;;;
21.11.2023;15:30:00;15:45:00;557.599 ;21.11;;;
21.11.2023;15:45:00;16:00:00;560.656 ;21.11;;;
21.11.2023;16:00:00;16:15:00;568.564 ;21.11;;;
21.11.2023;16:15:00;16:30:00;576.322 ;21.11;;;
21.11.2023;16:30:00;16:45:00;588.053 ;21.11;;;
21.11.2023;16:45:00;17:00:00;604.853 ;21.11;;;
21.11.2023;17:00:00;17:15:00;618.175 ;21.11;;;
21.11.2023;17:15:00;17:30:00;624.277 ;21.11;;;
21.11.2023;17:30:00;17:45:00;628.354 ;21.11;;;
21.11.2023;17:45:00;18:00:00;631.822 ;21.11;;;
21.11.2023;18:00:00;18:15:00;630.377 ;21.11;;;
21.11.2023;18:15:00;18:30:00;629.177 ;21.11;;;
21.11.2023;18:30:00;18:45:00;625.629 ;21.11;;;
21.11.2023;18:45:00;19:00:00;621.969 ;21.11;;;
21.11.2023;19:00:00;19:15:00;613.931 ;21.11;;;
21.11.2023;19:15:00;19:30:00;603.877 ;21.11;;;
21.11.2023;19:30:00;19:45:00;593.211 ;21.11;;;
21.11.2023;19:45:00;20:00:00;583.049 ;21.11;;;
21.11.2023;20:00:00;20:15:00;565.940 ;21.11;;;
21.11.2023;20:15:00;20:30:00;548.799 ;21.11;;;
21.11.2023;20:30:00;20:45:00;533.956 ;21.11;;;
21.11.2023;20:45:00;21:00:00;516.171 ;21.11;;;
21.11.2023;21:00:00;21:15:00;500.647 ;21.11;;;
21.11.2023;21:15:00;21:30:00;488.939 ;21.11;;;
21.11.2023;21:30:00;21:45:00;476.057 ;21.11;;;
21.11.2023;21:45:00;22:00:00;465.316 ;21.11;;;
21.11.2023;22:00:00;22:15:00;455.496 ;21.11;;;
21.11.2023;22:15:00;22:30:00;451.485 ;21.11;;;
21.11.2023;22:30:00;22:45:00;448.590 ;21.11;;;
21.11.2023;22:45:00;23:00:00;441.648 ;21.11;;;
21.11.2023;23:00:00;23:15:00;431.375 ;21.11;;;
21.11.2023;23:15:00;23:30:00;409.198 ;21.11;;;
21.11.2023;23:30:00;23:45:00;389.190 ;21.11;;;
22.11.2023;23:45:00;00:00:00;369.776 ;22.11;;;
22.11.2023;00:00:00;00:15:00;358.125 ;22.11;;;
22.11.2023;00:15:00;00:30:00;343.438 ;22.11;;;
22.11.2023;00:30:00;00:45:00;338.119 ;22.11;;;
22.11.2023;00:45:00;01:00:00;327.290 ;22.11;;;
22.11.2023;01:00:00;01:15:00;334.017 ;22.11;;;
22.11.2023;01:15:00;01:30:00;339.300 ;22.11;;;
22.11.2023;01:30:00;01:45:00;332.697 ;22.11;;;
22.11.2023;01:45:00;02:00:00;333.165 ;22.11;;;
22.11.2023;02:00:00;02:15:00;335.988 ;22.11;;;
22.11.2023;02:15:00;02:30:00;329.271 ;22.11;;;
22.11.2023;02:30:00;02:45:00;330.161 ;22.11;;;
22.11.2023;02:45:00;03:00:00;329.724 ;22.11;;;
22.11.2023;03:00:00;03:15:00;326.867 ;22.11;;;
22.11.2023;03:15:00;03:30:00;322.371 ;22.11;;;
22.11.2023;03:30:00;03:45:00;318.086 ;22.11;;;
22.11.2023;03:45:00;04:00:00;310.612 ;22.11;;;
22.11.2023;04:00:00;04:15:00;312.714 ;22.11;;;
22.11.2023;04:15:00;04:30:00;311.526 ;22.11;;;
22.11.2023;04:30:00;04:45:00;311.317 ;22.11;;;
22.11.2023;04:45:00;05:00:00;311.448 ;22.11;;;
22.11.2023;05:00:00;05:15:00;318.660 ;22.11;;;
22.11.2023;05:15:00;05:30:00;323.346 ;22.11;;;
22.11.2023;05:30:00;05:45:00;332.634 ;22.11;;;
22.11.2023;05:45:00;06:00:00;346.085 ;22.11;;;
22.11.2023;06:00:00;06:15:00;367.988 ;22.11;;;
22.11.2023;06:15:00;06:30:00;383.380 ;22.11;;;
22.11.2023;06:30:00;06:45:00;400.115 ;22.11;;;
22.11.2023;06:45:00;07:00:00;418.193 ;22.11;;;
22.11.2023;07:00:00;07:15:00;443.323 ;22.11;;;
22.11.2023;07:15:00;07:30:00;465.769 ;22.11;;;
22.11.2023;07:30:00;07:45:00;479.306 ;22.11;;;
22.11.2023;07:45:00;08:00:00;495.682 ;22.11;;;
22.11.2023;08:00:00;08:15:00;519.392 ;22.11;;;
22.11.2023;08:15:00;08:30:00;530.558 ;22.11;;;
22.11.2023;08:30:00;08:45:00;540.293 ;22.11;;;
22.11.2023;08:45:00;09:00:00;546.651 ;22.11;;;
22.11.2023;09:00:00;09:15:00;563.039 ;22.11;;;
22.11.2023;09:15:00;09:30:00;570.811 ;22.11;;;
22.11.2023;09:30:00;09:45:00;576.293 ;22.11;;;
22.11.2023;09:45:00;10:00:00;580.601 ;22.11;;;
22.11.2023;10:00:00;10:15:00;586.537 ;22.11;;;
22.11.2023;10:15:00;10:30:00;583.917 ;22.11;;;
22.11.2023;10:30:00;10:45:00;584.306 ;22.11;;;
22.11.2023;10:45:00;11:00:00;588.019 ;22.11;;;
22.11.2023;11:00:00;11:15:00;590.903 ;22.11;;;
22.11.2023;11:15:00;11:30:00;592.578 ;22.11;;;
22.11.2023;11:30:00;11:45:00;593.952 ;22.11;;;
22.11.2023;11:45:00;12:00:00;597.939 ;22.11;;;
22.11.2023;12:00:00;12:15:00;603.447 ;22.11;;;
22.11.2023;12:15:00;12:30:00;604.766 ;22.11;;;
22.11.2023;12:30:00;12:45:00;602.222 ;22.11;;;
22.11.2023;12:45:00;13:00:00;602.257 ;22.11;;;
22.11.2023;13:00:00;13:15:00;600.642 ;22.11;;;
22.11.2023;13:15:00;13:30:00;598.945 ;22.11;;;
22.11.2023;13:30:00;13:45:00;594.680 ;22.11;;;
22.11.2023;13:45:00;14:00:00;589.477 ;22.11;;;
22.11.2023;14:00:00;14:15:00;586.305 ;22.11;;;
22.11.2023;14:15:00;14:30:00;582.800 ;22.11;;;
22.11.2023;14:30:00;14:45:00;578.104 ;22.11;;;
22.11.2023;14:45:00;15:00:00;577.554 ;22.11;;;
22.11.2023;15:00:00;15:15:00;576.208 ;22.11;;;
22.11.2023;15:15:00;15:30:00;578.687 ;22.11;;;
22.11.2023;15:30:00;15:45:00;579.454 ;22.11;;;
22.11.2023;15:45:00;16:00:00;583.174 ;22.11;;;
22.11.2023;16:00:00;16:15:00;592.033 ;22.11;;;
22.11.2023;16:15:00;16:30:00;596.238 ;22.11;;;
22.11.2023;16:30:00;16:45:00;607.021 ;22.11;;;
22.11.2023;16:45:00;17:00:00;619.843 ;22.11;;;
22.11.2023;17:00:00;17:15:00;632.153 ;22.11;;;
22.11.2023;17:15:00;17:30:00;639.913 ;22.11;;;
22.11.2023;17:30:00;17:45:00;642.863 ;22.11;;;
22.11.2023;17:45:00;18:00:00;647.677 ;22.11;;;
22.11.2023;18:00:00;18:15:00;645.395 ;22.11;;;
22.11.2023;18:15:00;18:30:00;645.985 ;22.11;;;
22.11.2023;18:30:00;18:45:00;640.398 ;22.11;;;
22.11.2023;18:45:00;19:00:00;638.421 ;22.11;;;
22.11.2023;19:00:00;19:15:00;630.015 ;22.11;;;
22.11.2023;19:15:00;19:30:00;617.486 ;22.11;;;
22.11.2023;19:30:00;19:45:00;609.542 ;22.11;;;
22.11.2023;19:45:00;20:00:00;599.194 ;22.11;;;
22.11.2023;20:00:00;20:15:00;582.499 ;22.11;;;
22.11.2023;20:15:00;20:30:00;564.889 ;22.11;;;
22.11.2023;20:30:00;20:45:00;543.225 ;22.11;;;
22.11.2023;20:45:00;21:00:00;531.958 ;22.11;;;
22.11.2023;21:00:00;21:15:00;518.098 ;22.11;;;
22.11.2023;21:15:00;21:30:00;500.968 ;22.11;;;
22.11.2023;21:30:00;21:45:00;488.592 ;22.11;;;
22.11.2023;21:45:00;22:00:00;470.334 ;22.11;;;
22.11.2023;22:00:00;22:15:00;468.724 ;22.11;;;
22.11.2023;22:15:00;22:30:00;461.264 ;22.11;;;
22.11.2023;22:30:00;22:45:00;454.998 ;22.11;;;
22.11.2023;22:45:00;23:00:00;450.631 ;22.11;;;
22.11.2023;23:00:00;23:15:00;446.813 ;22.11;;;
22.11.2023;23:15:00;23:30:00;419.303 ;22.11;;;
22.11.2023;23:30:00;23:45:00;408.204 ;22.11;;;
23.11.2023;23:45:00;00:00:00;393.710 ;23.11;;;
23.11.2023;00:00:00;00:15:00;387.083 ;23.11;;;
23.11.2023;00:15:00;00:30:00;371.779 ;23.11;;;
