Netzbetreibername:;SWM Infrastruktur GmbH & Co. KG;;;;;;;;
Netz- oder Umspannebene:;Einspeisung von vorgelagerter Netzebene;;;;;;;;
Lastgangtyp:;Umspannung H�chst-/Hochspannung;;;;;;;;
gesetzliche Grundlage:;EnWG;;;;;;;;
Betrachtungszeitraum:;2023;;;Jahresh�chstlast in kW;;;;;
13.11.2023;10:45:00;11:00:00;478.832 ;13.11;;;;;
13.11.2023;11:00:00;11:15:00;499.124 ;13.11;;;;;
13.11.2023;11:15:00;11:30:00;504.053 ;13.11;;;;;
13.11.2023;11:30:00;11:45:00;487.986 ;13.11;;;;;
13.11.2023;11:45:00;12:00:00;489.810 ;13.11;;;;;
13.11.2023;12:00:00;12:15:00;498.676 ;13.11;;;;;
13.11.2023;12:15:00;12:30:00;497.556 ;13.11;;;;;
13.11.2023;12:30:00;12:45:00;489.650 ;13.11;;;;;
13.11.2023;12:45:00;13:00:00;495.156 ;13.11;;;;;
13.11.2023;13:00:00;13:15:00;484.945 ;13.11;;;;;
13.11.2023;13:15:00;13:30:00;477.872 ;13.11;;;;;
13.11.2023;13:30:00;13:45:00;470.447 ;13.11;;;;;
13.11.2023;13:45:00;14:00:00;463.758 ;13.11;;;;;
13.11.2023;14:00:00;14:15:00;457.261 ;13.11;;;;;
13.11.2023;14:15:00;14:30:00;458.541 ;13.11;;;;;
13.11.2023;14:30:00;14:45:00;458.829 ;13.11;;;;;
13.11.2023;14:45:00;15:00:00;463.118 ;13.11;;;;;
13.11.2023;15:00:00;15:15:00;459.149 ;13.11;;;;;
13.11.2023;15:15:00;15:30:00;442.507 ;13.11;;;;;
13.11.2023;15:30:00;15:45:00;445.675 ;13.11;;;;;
13.11.2023;15:45:00;16:00:00;444.971 ;13.11;;;;;
13.11.2023;16:00:00;16:15:00;446.987 ;13.11;;;;;
13.11.2023;16:15:00;16:30:00;450.668 ;13.11;;;;;
13.11.2023;16:30:00;16:45:00;448.779 ;13.11;;;;;
13.11.2023;16:45:00;17:00:00;451.756 ;13.11;;;;;
13.11.2023;17:00:00;17:15:00;459.469 ;13.11;;;;;
13.11.2023;17:15:00;17:30:00;462.926 ;13.11;;;;;
13.11.2023;17:30:00;17:45:00;465.934 ;13.11;;;;;
13.11.2023;17:45:00;18:00:00;465.582 ;13.11;;;;;
13.11.2023;18:00:00;18:15:00;455.788 ;13.11;;;;;
13.11.2023;18:15:00;18:30:00;462.157 ;13.11;;;;;
13.11.2023;18:30:00;18:45:00;472.879 ;13.11;;;;;
13.11.2023;18:45:00;19:00:00;465.678 ;13.11;;;;;
13.11.2023;19:00:00;19:15:00;467.342 ;13.11;;;;;
13.11.2023;19:15:00;19:30:00;478.736 ;13.11;;;;;
13.11.2023;19:30:00;19:45:00;470.831 ;13.11;;;;;
13.11.2023;19:45:00;20:00:00;445.899 ;13.11;;;;;
13.11.2023;20:00:00;20:15:00;407.207 ;13.11;;;;;
13.11.2023;20:15:00;20:30:00;385.510 ;13.11;;;;;
13.11.2023;20:30:00;20:45:00;373.030 ;13.11;;;;;
13.11.2023;20:45:00;21:00:00;451.372 ;13.11;;;;;
13.11.2023;21:00:00;21:15:00;547.873 ;13.11;;;;;
13.11.2023;21:15:00;21:30:00;557.796 ;13.11;;;;;
13.11.2023;21:30:00;21:45:00;542.880 ;13.11;;;;;
13.11.2023;21:45:00;22:00:00;532.925 ;13.11;;;;;
13.11.2023;22:00:00;22:15:00;492.179 ;13.11;;;;;
13.11.2023;22:15:00;22:30:00;475.472 ;13.11;;;;;
13.11.2023;22:30:00;22:45:00;474.639 ;13.11;;;;;
13.11.2023;22:45:00;23:00:00;466.862 ;13.11;;;;;
13.11.2023;23:00:00;23:15:00;445.163 ;13.11;;;;;
13.11.2023;23:15:00;23:30:00;421.832 ;13.11;;;;;
13.11.2023;23:30:00;23:45:00;395.143 ;13.11;;;;;
14.11.2023;23:45:00;00:00:00;391.239 ;14.11;;;;;
14.11.2023;00:00:00;00:15:00;417.128 ;14.11;;;;;
14.11.2023;00:15:00;00:30:00;406.247 ;14.11;;;;;
14.11.2023;00:30:00;00:45:00;406.983 ;14.11;;;;;
14.11.2023;00:45:00;01:00:00;410.216 ;14.11;;;;;
14.11.2023;01:00:00;01:15:00;411.944 ;14.11;;;;;
14.11.2023;01:15:00;01:30:00;419.240 ;14.11;;;;;
14.11.2023;01:30:00;01:45:00;406.151 ;14.11;;;;;
14.11.2023;01:45:00;02:00:00;408.199 ;14.11;;;;;
14.11.2023;02:00:00;02:15:00;419.272 ;14.11;;;;;
14.11.2023;02:15:00;02:30:00;426.473 ;14.11;;;;;
14.11.2023;02:30:00;02:45:00;424.137 ;14.11;;;;;
14.11.2023;02:45:00;03:00:00;427.049 ;14.11;;;;;
14.11.2023;03:00:00;03:15:00;429.481 ;14.11;;;;;
14.11.2023;03:15:00;03:30:00;425.609 ;14.11;;;;;
14.11.2023;03:30:00;03:45:00;424.521 ;14.11;;;;;
14.11.2023;03:45:00;04:00:00;418.280 ;14.11;;;;;
14.11.2023;04:00:00;04:15:00;426.921 ;14.11;;;;;
14.11.2023;04:15:00;04:30:00;429.225 ;14.11;;;;;
14.11.2023;04:30:00;04:45:00;426.057 ;14.11;;;;;
14.11.2023;04:45:00;05:00:00;423.689 ;14.11;;;;;
14.11.2023;05:00:00;05:15:00;446.379 ;14.11;;;;;
14.11.2023;05:15:00;05:30:00;451.948 ;14.11;;;;;
14.11.2023;05:30:00;05:45:00;463.470 ;14.11;;;;;
14.11.2023;05:45:00;06:00:00;485.842 ;14.11;;;;;
14.11.2023;06:00:00;06:15:00;507.638 ;14.11;;;;;
14.11.2023;06:15:00;06:30:00;464.110 ;14.11;;;;;
14.11.2023;06:30:00;06:45:00;450.188 ;14.11;;;;;
14.11.2023;06:45:00;07:00:00;478.096 ;14.11;;;;;
14.11.2023;07:00:00;07:15:00;475.984 ;14.11;;;;;
14.11.2023;07:15:00;07:30:00;471.823 ;14.11;;;;;
14.11.2023;07:30:00;07:45:00;492.083 ;14.11;;;;;
14.11.2023;07:45:00;08:00:00;506.518 ;14.11;;;;;
14.11.2023;08:00:00;08:15:00;528.764 ;14.11;;;;;
14.11.2023;08:15:00;08:30:00;533.501 ;14.11;;;;;
14.11.2023;08:30:00;08:45:00;540.511 ;14.11;;;;;
14.11.2023;08:45:00;09:00:00;555.396 ;14.11;;;;;
14.11.2023;09:00:00;09:15:00;581.772 ;14.11;;;;;
14.11.2023;09:15:00;09:30:00;582.829 ;14.11;;;;;
14.11.2023;09:30:00;09:45:00;582.413 ;14.11;;;;;
14.11.2023;09:45:00;10:00:00;594.769 ;14.11;;;;;
14.11.2023;10:00:00;10:15:00;607.254 ;14.11;;;;;
14.11.2023;10:15:00;10:30:00;610.392 ;14.11;;;;;
14.11.2023;10:30:00;10:45:00;608.567 ;14.11;;;;;
14.11.2023;10:45:00;11:00:00;620.988 ;14.11;;;;;
14.11.2023;11:00:00;11:15:00;617.819 ;14.11;;;;;
14.11.2023;11:15:00;11:30:00;606.742 ;14.11;;;;;
14.11.2023;11:30:00;11:45:00;601.652 ;14.11;;;;;
14.11.2023;11:45:00;12:00:00;591.888 ;14.11;;;;;
14.11.2023;12:00:00;12:15:00;599.539 ;14.11;;;;;
14.11.2023;12:15:00;12:30:00;606.230 ;14.11;;;;;
14.11.2023;12:30:00;12:45:00;605.013 ;14.11;;;;;
14.11.2023;12:45:00;13:00:00;598.899 ;14.11;;;;;
14.11.2023;13:00:00;13:15:00;577.547 ;14.11;;;;;
14.11.2023;13:15:00;13:30:00;569.480 ;14.11;;;;;
14.11.2023;13:30:00;13:45:00;576.651 ;14.11;;;;;
14.11.2023;13:45:00;14:00:00;573.482 ;14.11;;;;;
14.11.2023;14:00:00;14:15:00;581.644 ;14.11;;;;;
14.11.2023;14:15:00;14:30:00;576.427 ;14.11;;;;;
14.11.2023;14:30:00;14:45:00;577.803 ;14.11;;;;;
14.11.2023;14:45:00;15:00:00;557.060 ;14.11;;;;;
14.11.2023;15:00:00;15:15:00;537.854 ;14.11;;;;;
14.11.2023;15:15:00;15:30:00;519.065 ;14.11;;;;;
14.11.2023;15:30:00;15:45:00;509.015 ;14.11;;;;;
14.11.2023;15:45:00;16:00:00;509.015 ;14.11;;;;;
14.11.2023;16:00:00;16:15:00;463.726 ;14.11;;;;;
14.11.2023;16:15:00;16:30:00;412.552 ;14.11;;;;;
14.11.2023;16:30:00;16:45:00;407.847 ;14.11;;;;;
14.11.2023;16:45:00;17:00:00;369.958 ;14.11;;;;;
14.11.2023;17:00:00;17:15:00;368.966 ;14.11;;;;;
14.11.2023;17:15:00;17:30:00;375.942 ;14.11;;;;;
14.11.2023;17:30:00;17:45:00;382.726 ;14.11;;;;;
14.11.2023;17:45:00;18:00:00;378.662 ;14.11;;;;;
14.11.2023;18:00:00;18:15:00;369.318 ;14.11;;;;;
14.11.2023;18:15:00;18:30:00;365.894 ;14.11;;;;;
14.11.2023;18:30:00;18:45:00;348.359 ;14.11;;;;;
14.11.2023;18:45:00;19:00:00;342.023 ;14.11;;;;;
14.11.2023;19:00:00;19:15:00;334.247 ;14.11;;;;;
14.11.2023;19:15:00;19:30:00;314.665 ;14.11;;;;;
14.11.2023;19:30:00;19:45:00;316.937 ;14.11;;;;;
14.11.2023;19:45:00;20:00:00;318.665 ;14.11;;;;;
14.11.2023;20:00:00;20:15:00;359.430 ;14.11;;;;;
14.11.2023;20:15:00;20:30:00;354.246 ;14.11;;;;;
14.11.2023;20:30:00;20:45:00;358.822 ;14.11;;;;;
14.11.2023;20:45:00;21:00:00;359.718 ;14.11;;;;;
14.11.2023;21:00:00;21:15:00;445.387 ;14.11;;;;;
14.11.2023;21:15:00;21:30:00;475.760 ;14.11;;;;;
14.11.2023;21:30:00;21:45:00;460.845 ;14.11;;;;;
14.11.2023;21:45:00;22:00:00;447.627 ;14.11;;;;;
14.11.2023;22:00:00;22:15:00;420.552 ;14.11;;;;;
14.11.2023;22:15:00;22:30:00;411.880 ;14.11;;;;;
14.11.2023;22:30:00;22:45:00;409.191 ;14.11;;;;;
14.11.2023;22:45:00;23:00:00;403.399 ;14.11;;;;;
14.11.2023;23:00:00;23:15:00;458.957 ;14.11;;;;;
14.11.2023;23:15:00;23:30:00;489.650 ;14.11;;;;;
14.11.2023;23:30:00;23:45:00;474.159 ;14.11;;;;;
15.11.2023;23:45:00;00:00:00;456.301 ;15.11;;;;;
15.11.2023;00:00:00;00:15:00;435.914 ;15.11;;;;;
15.11.2023;00:15:00;00:30:00;415.528 ;15.11;;;;;
15.11.2023;00:30:00;00:45:00;406.375 ;15.11;;;;;
15.11.2023;00:45:00;01:00:00;396.615 ;15.11;;;;;
15.11.2023;01:00:00;01:15:00;392.935 ;15.11;;;;;
15.11.2023;01:15:00;01:30:00;386.054 ;15.11;;;;;
15.11.2023;01:30:00;01:45:00;385.670 ;15.11;;;;;
15.11.2023;01:45:00;02:00:00;384.390 ;15.11;;;;;
15.11.2023;02:00:00;02:15:00;381.126 ;15.11;;;;;
15.11.2023;02:15:00;02:30:00;375.174 ;15.11;;;;;
15.11.2023;02:30:00;02:45:00;378.982 ;15.11;;;;;
15.11.2023;02:45:00;03:00:00;383.878 ;15.11;;;;;
15.11.2023;03:00:00;03:15:00;382.534 ;15.11;;;;;
15.11.2023;03:15:00;03:30:00;367.942 ;15.11;;;;;
15.11.2023;03:30:00;03:45:00;369.190 ;15.11;;;;;
15.11.2023;03:45:00;04:00:00;365.350 ;15.11;;;;;
15.11.2023;04:00:00;04:15:00;360.390 ;15.11;;;;;
15.11.2023;04:15:00;04:30:00;358.982 ;15.11;;;;;
15.11.2023;04:30:00;04:45:00;353.958 ;15.11;;;;;
15.11.2023;04:45:00;05:00:00;328.456 ;15.11;;;;;
15.11.2023;05:00:00;05:15:00;310.025 ;15.11;;;;;
15.11.2023;05:15:00;05:30:00;320.520 ;15.11;;;;;
15.11.2023;05:30:00;05:45:00;329.384 ;15.11;;;;;
15.11.2023;05:45:00;06:00:00;334.151 ;15.11;;;;;
15.11.2023;06:00:00;06:15:00;335.335 ;15.11;;;;;
15.11.2023;06:15:00;06:30:00;319.048 ;15.11;;;;;
15.11.2023;06:30:00;06:45:00;335.079 ;15.11;;;;;
15.11.2023;06:45:00;07:00:00;352.614 ;15.11;;;;;
15.11.2023;07:00:00;07:15:00;376.198 ;15.11;;;;;
15.11.2023;07:15:00;07:30:00;436.042 ;15.11;;;;;
15.11.2023;07:30:00;07:45:00;433.130 ;15.11;;;;;
15.11.2023;07:45:00;08:00:00;470.383 ;15.11;;;;;
15.11.2023;08:00:00;08:15:00;446.763 ;15.11;;;;;
15.11.2023;08:15:00;08:30:00;429.929 ;15.11;;;;;
15.11.2023;08:30:00;08:45:00;434.122 ;15.11;;;;;
15.11.2023;08:45:00;09:00:00;447.723 ;15.11;;;;;
15.11.2023;09:00:00;09:15:00;448.331 ;15.11;;;;;
15.11.2023;09:15:00;09:30:00;453.804 ;15.11;;;;;
15.11.2023;09:30:00;09:45:00;469.807 ;15.11;;;;;
15.11.2023;09:45:00;10:00:00;486.770 ;15.11;;;;;
15.11.2023;10:00:00;10:15:00;491.891 ;15.11;;;;;
15.11.2023;10:15:00;10:30:00;497.012 ;15.11;;;;;
15.11.2023;10:30:00;10:45:00;497.332 ;15.11;;;;;
15.11.2023;10:45:00;11:00:00;490.835 ;15.11;;;;;
15.11.2023;11:00:00;11:15:00;480.977 ;15.11;;;;;
15.11.2023;11:15:00;11:30:00;476.848 ;15.11;;;;;
15.11.2023;11:30:00;11:45:00;490.355 ;15.11;;;;;
15.11.2023;11:45:00;12:00:00;499.829 ;15.11;;;;;
15.11.2023;12:00:00;12:15:00;503.957 ;15.11;;;;;
15.11.2023;12:15:00;12:30:00;502.293 ;15.11;;;;;
15.11.2023;12:30:00;12:45:00;490.226 ;15.11;;;;;
15.11.2023;12:45:00;13:00:00;501.557 ;15.11;;;;;
15.11.2023;13:00:00;13:15:00;503.189 ;15.11;;;;;
15.11.2023;13:15:00;13:30:00;494.963 ;15.11;;;;;
15.11.2023;13:30:00;13:45:00;470.671 ;15.11;;;;;
15.11.2023;13:45:00;14:00:00;459.405 ;15.11;;;;;
15.11.2023;14:00:00;14:15:00;452.108 ;15.11;;;;;
15.11.2023;14:15:00;14:30:00;438.410 ;15.11;;;;;
15.11.2023;14:30:00;14:45:00;431.241 ;15.11;;;;;
15.11.2023;14:45:00;15:00:00;446.443 ;15.11;;;;;
15.11.2023;15:00:00;15:15:00;459.341 ;15.11;;;;;
15.11.2023;15:15:00;15:30:00;459.373 ;15.11;;;;;
15.11.2023;15:30:00;15:45:00;449.900 ;15.11;;;;;
15.11.2023;15:45:00;16:00:00;438.538 ;15.11;;;;;
15.11.2023;16:00:00;16:15:00;423.465 ;15.11;;;;;
15.11.2023;16:15:00;16:30:00;414.984 ;15.11;;;;;
15.11.2023;16:30:00;16:45:00;388.326 ;15.11;;;;;
15.11.2023;16:45:00;17:00:00;311.945 ;15.11;;;;;
15.11.2023;17:00:00;17:15:00;261.360 ;15.11;;;;;
15.11.2023;17:15:00;17:30:00;204.094 ;15.11;;;;;
15.11.2023;17:30:00;17:45:00;197.408 ;15.11;;;;;
15.11.2023;17:45:00;18:00:00;205.022 ;15.11;;;;;
15.11.2023;18:00:00;18:15:00;173.448 ;15.11;;;;;
15.11.2023;18:15:00;18:30:00;164.491 ;15.11;;;;;
15.11.2023;18:30:00;18:45:00;167.210 ;15.11;;;;;
15.11.2023;18:45:00;19:00:00;170.793 ;15.11;;;;;
15.11.2023;19:00:00;19:15:00;210.332 ;15.11;;;;;
15.11.2023;19:15:00;19:30:00;216.571 ;15.11;;;;;
15.11.2023;19:30:00;19:45:00;234.134 ;15.11;;;;;
15.11.2023;19:45:00;20:00:00;266.959 ;15.11;;;;;
15.11.2023;20:00:00;20:15:00;320.712 ;15.11;;;;;
15.11.2023;20:15:00;20:30:00;341.191 ;15.11;;;;;
15.11.2023;20:30:00;20:45:00;400.743 ;15.11;;;;;
15.11.2023;20:45:00;21:00:00;448.971 ;15.11;;;;;
15.11.2023;21:00:00;21:15:00;489.138 ;15.11;;;;;
15.11.2023;21:15:00;21:30:00;549.250 ;15.11;;;;;
15.11.2023;21:30:00;21:45:00;557.348 ;15.11;;;;;
15.11.2023;21:45:00;22:00:00;546.561 ;15.11;;;;;
15.11.2023;22:00:00;22:15:00;526.299 ;15.11;;;;;
15.11.2023;22:15:00;22:30:00;529.052 ;15.11;;;;;
15.11.2023;22:30:00;22:45:00;509.751 ;15.11;;;;;
15.11.2023;22:45:00;23:00:00;497.236 ;15.11;;;;;
15.11.2023;23:00:00;23:15:00;474.543 ;15.11;;;;;
15.11.2023;23:15:00;23:30:00;437.962 ;15.11;;;;;
15.11.2023;23:30:00;23:45:00;417.864 ;15.11;;;;;
16.11.2023;23:45:00;00:00:00;402.471 ;16.11;;;;;
16.11.2023;00:00:00;00:15:00;412.744 ;16.11;;;;;
16.11.2023;00:15:00;00:30:00;411.912 ;16.11;;;;;
16.11.2023;00:30:00;00:45:00;422.953 ;16.11;;;;;
16.11.2023;00:45:00;01:00:00;407.207 ;16.11;;;;;
16.11.2023;01:00:00;01:15:00;422.537 ;16.11;;;;;
16.11.2023;01:15:00;01:30:00;426.153 ;16.11;;;;;
16.11.2023;01:30:00;01:45:00;398.791 ;16.11;;;;;
16.11.2023;01:45:00;02:00:00;399.207 ;16.11;;;;;
16.11.2023;02:00:00;02:15:00;406.503 ;16.11;;;;;
16.11.2023;02:15:00;02:30:00;400.647 ;16.11;;;;;
16.11.2023;02:30:00;02:45:00;398.567 ;16.11;;;;;
16.11.2023;02:45:00;03:00:00;394.791 ;16.11;;;;;
16.11.2023;03:00:00;03:15:00;378.150 ;16.11;;;;;
16.11.2023;03:15:00;03:30:00;367.686 ;16.11;;;;;
16.11.2023;03:30:00;03:45:00;367.686 ;16.11;;;;;
16.11.2023;03:45:00;04:00:00;361.798 ;16.11;;;;;
16.11.2023;04:00:00;04:15:00;355.686 ;16.11;;;;;
16.11.2023;04:15:00;04:30:00;358.310 ;16.11;;;;;
16.11.2023;04:30:00;04:45:00;356.518 ;16.11;;;;;
16.11.2023;04:45:00;05:00:00;334.535 ;16.11;;;;;
16.11.2023;05:00:00;05:15:00;320.424 ;16.11;;;;;
16.11.2023;05:15:00;05:30:00;324.104 ;16.11;;;;;
16.11.2023;05:30:00;05:45:00;316.777 ;16.11;;;;;
16.11.2023;05:45:00;06:00:00;288.396 ;16.11;;;;;
16.11.2023;06:00:00;06:15:00;263.984 ;16.11;;;;;
16.11.2023;06:15:00;06:30:00;297.355 ;16.11;;;;;
16.11.2023;06:30:00;06:45:00;295.147 ;16.11;;;;;
16.11.2023;06:45:00;07:00:00;304.458 ;16.11;;;;;
16.11.2023;07:00:00;07:15:00;336.519 ;16.11;;;;;
16.11.2023;07:15:00;07:30:00;350.183 ;16.11;;;;;
16.11.2023;07:30:00;07:45:00;346.791 ;16.11;;;;;
16.11.2023;07:45:00;08:00:00;339.559 ;16.11;;;;;
16.11.2023;08:00:00;08:15:00;333.479 ;16.11;;;;;
16.11.2023;08:15:00;08:30:00;390.663 ;16.11;;;;;
16.11.2023;08:30:00;08:45:00;418.952 ;16.11;;;;;
16.11.2023;08:45:00;09:00:00;425.833 ;16.11;;;;;
16.11.2023;09:00:00;09:15:00;421.192 ;16.11;;;;;
16.11.2023;09:15:00;09:30:00;418.152 ;16.11;;;;;
16.11.2023;09:30:00;09:45:00;417.608 ;16.11;;;;;
16.11.2023;09:45:00;10:00:00;437.002 ;16.11;;;;;
16.11.2023;10:00:00;10:15:00;439.178 ;16.11;;;;;
16.11.2023;10:15:00;10:30:00;455.436 ;16.11;;;;;
16.11.2023;10:30:00;10:45:00;465.838 ;16.11;;;;;
16.11.2023;10:45:00;11:00:00;487.474 ;16.11;;;;;
16.11.2023;11:00:00;11:15:00;471.791 ;16.11;;;;;
16.11.2023;11:15:00;11:30:00;465.998 ;16.11;;;;;
16.11.2023;11:30:00;11:45:00;465.134 ;16.11;;;;;
16.11.2023;11:45:00;12:00:00;468.334 ;16.11;;;;;
16.11.2023;12:00:00;12:15:00;469.519 ;16.11;;;;;
16.11.2023;12:15:00;12:30:00;467.758 ;16.11;;;;;
16.11.2023;12:30:00;12:45:00;472.271 ;16.11;;;;;
16.11.2023;12:45:00;13:00:00;481.777 ;16.11;;;;;
16.11.2023;13:00:00;13:15:00;482.065 ;16.11;;;;;
16.11.2023;13:15:00;13:30:00;482.865 ;16.11;;;;;
16.11.2023;13:30:00;13:45:00;482.705 ;16.11;;;;;
16.11.2023;13:45:00;14:00:00;467.310 ;16.11;;;;;
16.11.2023;14:00:00;14:15:00;412.136 ;16.11;;;;;
16.11.2023;14:15:00;14:30:00;387.078 ;16.11;;;;;
16.11.2023;14:30:00;14:45:00;338.087 ;16.11;;;;;
16.11.2023;14:45:00;15:00:00;340.359 ;16.11;;;;;
16.11.2023;15:00:00;15:15:00;343.367 ;16.11;;;;;
16.11.2023;15:15:00;15:30:00;317.481 ;16.11;;;;;
16.11.2023;15:30:00;15:45:00;288.716 ;16.11;;;;;
16.11.2023;15:45:00;16:00:00;246.291 ;16.11;;;;;
16.11.2023;16:00:00;16:15:00;182.405 ;16.11;;;;;
16.11.2023;16:15:00;16:30:00;179.302 ;16.11;;;;;
16.11.2023;16:30:00;16:45:00;167.274 ;16.11;;;;;
16.11.2023;16:45:00;17:00:00;174.503 ;16.11;;;;;
16.11.2023;17:00:00;17:15:00;184.228 ;16.11;;;;;
16.11.2023;17:15:00;17:30:00;192.034 ;16.11;;;;;
16.11.2023;17:30:00;17:45:00;195.457 ;16.11;;;;;
16.11.2023;17:45:00;18:00:00;193.537 ;16.11;;;;;
16.11.2023;18:00:00;18:15:00;183.876 ;16.11;;;;;
16.11.2023;18:15:00;18:30:00;178.566 ;16.11;;;;;
16.11.2023;18:30:00;18:45:00;172.744 ;16.11;;;;;
16.11.2023;18:45:00;19:00:00;169.449 ;16.11;;;;;
16.11.2023;19:00:00;19:15:00;155.726 ;16.11;;;;;
16.11.2023;19:15:00;19:30:00;138.612 ;16.11;;;;;
16.11.2023;19:30:00;19:45:00;126.457 ;16.11;;;;;
16.11.2023;19:45:00;20:00:00;106.626 ;16.11;;;;;
16.11.2023;20:00:00;20:15:00;80.303 ;16.11;;;;;
16.11.2023;20:15:00;20:30:00;93.064 ;16.11;;;;;
16.11.2023;20:30:00;20:45:00;82.126 ;16.11;;;;;
16.11.2023;20:45:00;21:00:00;136.565 ;16.11;;;;;
16.11.2023;21:00:00;21:15:00;205.758 ;16.11;;;;;
16.11.2023;21:15:00;21:30:00;269.839 ;16.11;;;;;
16.11.2023;21:30:00;21:45:00;263.792 ;16.11;;;;;
16.11.2023;21:45:00;22:00:00;257.841 ;16.11;;;;;
16.11.2023;22:00:00;22:15:00;257.201 ;16.11;;;;;
16.11.2023;22:15:00;22:30:00;262.224 ;16.11;;;;;
16.11.2023;22:30:00;22:45:00;270.031 ;16.11;;;;;
16.11.2023;22:45:00;23:00:00;304.074 ;16.11;;;;;
16.11.2023;23:00:00;23:15:00;369.926 ;16.11;;;;;
16.11.2023;23:15:00;23:30:00;457.965 ;16.11;;;;;
16.11.2023;23:30:00;23:45:00;457.101 ;16.11;;;;;
17.11.2023;23:45:00;00:00:00;452.780 ;17.11;;;;;
17.11.2023;00:00:00;00:15:00;416.424 ;17.11;;;;;
17.11.2023;00:15:00;00:30:00;402.247 ;17.11;;;;;
17.11.2023;00:30:00;00:45:00;399.271 ;17.11;;;;;
17.11.2023;00:45:00;01:00:00;387.174 ;17.11;;;;;
17.11.2023;01:00:00;01:15:00;388.582 ;17.11;;;;;
17.11.2023;01:15:00;01:30:00;392.519 ;17.11;;;;;
17.11.2023;01:30:00;01:45:00;382.374 ;17.11;;;;;
17.11.2023;01:45:00;02:00:00;377.702 ;17.11;;;;;
17.11.2023;02:00:00;02:15:00;380.614 ;17.11;;;;;
17.11.2023;02:15:00;02:30:00;376.454 ;17.11;;;;;
17.11.2023;02:30:00;02:45:00;369.190 ;17.11;;;;;
17.11.2023;02:45:00;03:00:00;370.278 ;17.11;;;;;
17.11.2023;03:00:00;03:15:00;356.006 ;17.11;;;;;
17.11.2023;03:15:00;03:30:00;340.519 ;17.11;;;;;
17.11.2023;03:30:00;03:45:00;335.527 ;17.11;;;;;
17.11.2023;03:45:00;04:00:00;316.425 ;17.11;;;;;
17.11.2023;04:00:00;04:15:00;253.970 ;17.11;;;;;
17.11.2023;04:15:00;04:30:00;228.472 ;17.11;;;;;
17.11.2023;04:30:00;04:45:00;237.877 ;17.11;;;;;
17.11.2023;04:45:00;05:00:00;228.600 ;17.11;;;;;
17.11.2023;05:00:00;05:15:00;227.992 ;17.11;;;;;
17.11.2023;05:15:00;05:30:00;240.373 ;17.11;;;;;
17.11.2023;05:30:00;05:45:00;256.433 ;17.11;;;;;
17.11.2023;05:45:00;06:00:00;261.168 ;17.11;;;;;
17.11.2023;06:00:00;06:15:00;265.040 ;17.11;;;;;
17.11.2023;06:15:00;06:30:00;296.171 ;17.11;;;;;
17.11.2023;06:30:00;06:45:00;319.656 ;17.11;;;;;
17.11.2023;06:45:00;07:00:00;330.408 ;17.11;;;;;
17.11.2023;07:00:00;07:15:00;332.839 ;17.11;;;;;
17.11.2023;07:15:00;07:30:00;349.351 ;17.11;;;;;
17.11.2023;07:30:00;07:45:00;354.694 ;17.11;;;;;
17.11.2023;07:45:00;08:00:00;340.967 ;17.11;;;;;
17.11.2023;08:00:00;08:15:00;317.481 ;17.11;;;;;
17.11.2023;08:15:00;08:30:00;343.719 ;17.11;;;;;
17.11.2023;08:30:00;08:45:00;350.151 ;17.11;;;;;
17.11.2023;08:45:00;09:00:00;364.838 ;17.11;;;;;
17.11.2023;09:00:00;09:15:00;374.886 ;17.11;;;;;
17.11.2023;09:15:00;09:30:00;382.790 ;17.11;;;;;
17.11.2023;09:30:00;09:45:00;386.982 ;17.11;;;;;
17.11.2023;09:45:00;10:00:00;387.334 ;17.11;;;;;
17.11.2023;10:00:00;10:15:00;438.762 ;17.11;;;;;
17.11.2023;10:15:00;10:30:00;434.314 ;17.11;;;;;
17.11.2023;10:30:00;10:45:00;429.417 ;17.11;;;;;
17.11.2023;10:45:00;11:00:00;429.001 ;17.11;;;;;
17.11.2023;11:00:00;11:15:00;482.929 ;17.11;;;;;
17.11.2023;11:15:00;11:30:00;479.600 ;17.11;;;;;
17.11.2023;11:30:00;11:45:00;465.006 ;17.11;;;;;
17.11.2023;11:45:00;12:00:00;463.950 ;17.11;;;;;
17.11.2023;12:00:00;12:15:00;491.123 ;17.11;;;;;
17.11.2023;12:15:00;12:30:00;537.086 ;17.11;;;;;
17.11.2023;12:30:00;12:45:00;534.301 ;17.11;;;;;
17.11.2023;12:45:00;13:00:00;542.143 ;17.11;;;;;
17.11.2023;13:00:00;13:15:00;539.871 ;17.11;;;;;
17.11.2023;13:15:00;13:30:00;551.330 ;17.11;;;;;
17.11.2023;13:30:00;13:45:00;546.881 ;17.11;;;;;
17.11.2023;13:45:00;14:00:00;512.664 ;17.11;;;;;
17.11.2023;14:00:00;14:15:00;470.895 ;17.11;;;;;
17.11.2023;14:15:00;14:30:00;454.796 ;17.11;;;;;
17.11.2023;14:30:00;14:45:00;450.988 ;17.11;;;;;
17.11.2023;14:45:00;15:00:00;451.788 ;17.11;;;;;
17.11.2023;15:00:00;15:15:00;453.068 ;17.11;;;;;
17.11.2023;15:15:00;15:30:00;445.515 ;17.11;;;;;
17.11.2023;15:30:00;15:45:00;444.555 ;17.11;;;;;
17.11.2023;15:45:00;16:00:00;380.134 ;17.11;;;;;
17.11.2023;16:00:00;16:15:00;372.966 ;17.11;;;;;
